Portfolio Holdings Information for Investment Option Property Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed property,7,Kilroy Realty,,,,,2495529,,,,36.56,2134.42,0.61%
Listed property,7,KIMCO REALTY CORP,,,,,2491594,,,,54.62,1705.7,0.49%
Listed property,7,KLEPIERRE,,,,,7582556,,,,17.3,691.05,0.20%
Listed property,7,LAND SECURITIES GROUP,,,,,BYW0PQ6,,,,102.98,1355.93,0.39%
Listed property,7,LINK REIT,,,,,B0PB4M7,,,,550.7,4532.19,1.30%
Listed property,7,NIPPON PROLOGIS REIT,,,,,B98BC67,,,,0.16,462.67,0.13%
Listed property,7,PROLOGIS,,,,,B44WZD7,,,,68.17,13317.88,3.83%
Listed property,7,REALTY INCOME CORP,,,,,2724193,,,,89.76,7553.02,2.17%
Listed property,7,REGENCY CENTERS CORP,,,,,2726177,,,,46.09,4526,1.30%
Listed property,7,SCENTRE GROUP,,,,,BLZH0Z7,,,,590.8,1766.5,0.51%
Listed property,7,Shaftesbury Capital,,,,,B62G9D3,,,,675.58,1743.04,0.50%
Listed property,7,Shurgard Self Storage,,,,,BQZCBZ4,,,,51.04,3706.7,1.07%
Listed property,7,STOCKLAND,,,,,6850856,,,,131.8,586.5,0.17%
Listed property,7,SUN COMMUNITIES,,,,,2860257,,,,12.03,2356.49,0.68%
Listed property,7,Terreno Realty,,,,,B3N4753,,,,3.76,345.15,0.10%
Listed property,7,UNIBAIL-RODAMCO-WE,,,,,BF2PQ09,,,,30.01,3251.63,0.94%
Listed property,7,Unite Group,,,,,692861,,,,203.51,3969.35,1.14%
Listed property,7,Urban Edge Properties,,,,,BTPSGQ9,,,,61.36,1645.49,0.47%
Listed property,7,VENTAS,,,,,2927925,,,,58.46,4270.29,1.23%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,547.51,1116.92,0.32%
Listed property,7,WAREHOUSES DE PAUW SCA,,,,,BK8VQD9,,,,77.04,3554.49,1.02%
Listed property,7,WELLTOWER INC,,,,,BYVYHH4,,,,83.89,11085.92,3.19%
Listed property TOTAL,7.5,,,,,,,,,,,154455.42,44.47%
Unlisted property internal,8,,1 William St Brisbane,,,,,0.00%,"1 William St, Brisbane",,,,
Unlisted property internal,8,,140 Williams St Perth,,,,,0.00%,"140 William St, Perth",,,,
Unlisted property internal,8,,171 Collins St Melbourne,,,,,0.00%,"171 Collins St, Melbourne",,,,
Unlisted property internal,8,,205 North Quay Unit Trust,,,,,0.00%,"205 North Quay, Brisbane",,,,
Unlisted property internal,8,,311 Spencer St Unit Trust,,,,,0.00%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,313 Spencer St Melbourne,,,,,0.00%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,447 Collins St Melbourne,,,,,0.00%,447 Collins St Melbourne,,,,
Unlisted property internal,8,,5 Martin Place Unit Trust,,,,,0.00%,"5 Martin Place, Sydney",,,,
Unlisted property internal,8,,720 Bourke St Melbourne,,,,,0.00%,"720 Bourke St, Melbourne",,,,
Unlisted property internal,8,,9 ESPLANADE UT,,,,,0.00%,"9 The Esplanade, Perth",,,,
Unlisted property internal,8,,Circular Quay Developments,,,,,0.00%,"121 Castlereagh St, Sydney",,,,
Unlisted property internal,8,,Melbourne Q Unit Trust,,,,,0.00%,"435 Bourke St, Melbourne",,,,
Unlisted property internal,8,,Pirie St Unit Trust,,,,,0.00%,"83 Pirie St, Adelaide",,,,
Unlisted property internal,8,,Syd Residential Newmarket Retail,,,,,0.00%,"Newmarket Retail, 162 Barker St, Randwick",,,,
Unlisted property internal,8,,Vision Three 2021 Unit Trust,,,,,0.00%,"Pacific Fair, Hooker Blvd, Broadbeach QLD. Macquarie Centre, Corner Waterloo Road, Macquarie Park NSW",,,,
Unlisted property internal TOTAL,8.5,,,,,,,,,,,62170.6,17.90%
Unlisted property external,9,,,Heitman,,,,,,,,29901.26,8.61%
Unlisted property external,9,,,ISPT,,,,,,,,71176.35,20.49%
Unlisted property external TOTAL,9.5,,,,,,,,,,,101077.6,29.10%
Table 1 TOTAL,15.9,,,,,,,,,,,343941.27,99.03%
Portfolio Holdings Information for Investment Option Property Transition Option - Derivatives,,,,,,,,,,,,,
FX Forwards,16,,,,,,,,,,,3385.09,0.97%
Derivatives TOTAL,16.5,,,,,,,,,,,3385.09,0.97%
Portfolio Holdings Information for Investment Option Property Transition Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Equities,2.58%,0.00%,,,,,,,,,,,
Cash,2.61%,0.00%,,,,,,,,,,,
Fixed income,3.35%,0.00%,,,,,,,,,,,
Property,91.47%,0.00%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Property Transition Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,13.28%,-13.25%,,,,,,,,,,,
USD,42.58%,-42.39%,,,,,,,,,,,
AUD,44.14%,55.64%,,,,,,,,,,,
