Portfolio Holdings Information for Investment Option Growth Plus Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,162938.22,0.02%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,5033063.15,0.49%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,91922.58,0.01%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,8351839.09,0.81%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,314001.41,0.03%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,352434.46,0.03%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,162866.01,0.02%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,1144115.42,0.11%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,231816.06,0.02%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,8917601.12,0.87%
Fixed income internal TOTAL,2.5,,,,,,,,,,,45673340.11,4.45%
Fixed income external,3,,,Barings,,,,,,,,6481958.76,0.63%
Fixed income external,3,,,Blackrock,,,,,,,,41728060.63,4.07%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,406.21,0.00%
Fixed Income External,3,,,IFM Investors,,,,,,,,22183890.39,2.16%
Fixed income external,3,,,Maxcap,,,,,,,,1077670.43,0.11%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,7912122.75,0.77%
Fixed income external,3,,,Westbourne Capital,,,,,,,,48172.54,0.00%
Fixed income external TOTAL,3.5,,,,,,,,,,,79432281.71,7.75%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,120993.41,78040.75,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,4785.04,3116.29,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,1250.25,4859.59,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,1422.3,227868.05,0.02%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,19289.5,27224.59,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,9145.64,39822.14,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,11453.98,1847643.1,0.18%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,9467.04,2150080.96,0.21%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,4756.06,104636.65,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,1524.67,20002.69,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,32376.46,62810.33,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,2612.22,1343379.99,0.13%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,2828.89,70649.1,0.01%
Listed equities,4,ACER,,,,,6005850,,,,6468.34,16617.44,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,3559.44,6442.59,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,2515.65,126221.2,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,4089.86,115030.02,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,7792.8,140585.24,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,12815.77,118529.33,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,3597.03,66247.59,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,4828.67,1093.86,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,2189,157304.85,0.02%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,1171.37,3432.78,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,1678.97,2565.92,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,2218.07,1939332.45,0.19%
Listed equities,4,ADP,,,,,B164FY1,,,,51.67,9804.39,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,429.96,37145.46,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,545.99,112534.64,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,845.18,7874.73,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,4368.53,943745.32,0.09%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,3950.71,70178.91,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,561.31,1060086.52,0.10%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,37.23,9889.77,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,4231.16,304710.54,0.03%
Listed equities,4,AFLAC,,,,,2026361,,,,731.31,88419.91,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,72.23,720.02,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,432.35,27514.37,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,2773.2,565044.18,0.06%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,194304.19,1842003.72,0.18%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,342800.28,193655.68,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,30124.66,22658.73,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,12127.34,510748.35,0.05%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,17716.55,226271.56,0.02%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,56139.94,73543.33,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,4688.08,935348.78,0.09%
Listed equities,4,AISIN CORP,,,,,6010702,,,,52.67,2700.68,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,2206.83,11086.93,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,1509.96,261895.41,0.03%
Listed equities,4,AKBANK,,,,,B03MN70,,,,43210.95,78306.03,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,113.55,4841.9,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,749.82,3832.35,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,123102.67,23334.66,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,3450.73,116314.01,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,3834.06,8184.92,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,41569.39,49069.15,0.00%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,2705.6,307335.98,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,150492.85,2135306.59,0.21%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,146.91,4179.7,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,6946.91,4550.23,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,2929.16,1147326.04,0.11%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,393.47,33531.71,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,2700.34,138192.84,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,405.56,443.63,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,109.85,1564.36,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,1316.36,3279.67,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,36650.82,7503117.96,0.73%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,1980.01,408944.19,0.04%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,19914.39,255899.89,0.02%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,999.29,123235.76,0.01%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,10644.45,498692.56,0.05%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,1275007.79,1153882.05,0.11%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,32864.04,24055.16,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,30961.36,6894216.69,0.67%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,1552.88,6372.19,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,6692.42,61395.35,0.01%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,36851.98,523666.68,0.05%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,122.03,12936.73,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,184217.32,250931.82,0.02%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,485.12,13166.84,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,7514.67,233033.62,0.02%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,185.04,22024.86,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,811.7,66377.39,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,13024.22,1293164.8,0.13%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,751.15,145297.42,0.01%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,27447.92,34281.15,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,10449.36,13108.6,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,1320.46,557366,0.05%
Listed equities,4,AMOREG,,,,,6665931,,,,352.06,11718.05,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,12.03,1984.26,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,92439.99,85969.2,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,4570.51,663991.15,0.06%
Listed equities,4,AMPOL,,,,,BM91201,,,,51403.67,1858242.77,0.18%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,16118.39,48069.2,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,150.05,43664.14,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,43.14,3637.88,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,37304.4,6053.98,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,930.63,71893.94,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,9576.35,352560.54,0.03%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,247.05,6766.89,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,7642.52,722795.34,0.07%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,2069,7005.19,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,118.87,447.31,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,69468.82,119486.36,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,73797.34,1858216.91,0.18%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,4420.74,62849.3,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,266708.56,6913085.89,0.67%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,30.25,78687.61,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,116.68,307608.23,0.03%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,1148.21,60376.47,0.01%
Listed equities,4,APPLE,,,,,2046251,,,,22289.96,6289274.51,0.61%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,3629.06,861964.6,0.08%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,1080.45,142065.08,0.01%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,796.97,7895.51,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,455.03,33644.83,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,3848.4,138388.47,0.01%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,6587.08,105693.07,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,41074.77,460448.14,0.04%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,4168.1,33935.26,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,1220.49,132843.02,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,3351.27,354698.87,0.03%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,102197.45,4171700.06,0.41%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,85243.18,85243.18,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,32282.94,208111.4,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,314.98,10318.43,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,1062.05,108375.52,0.01%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,1519.61,91057.17,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,2420.62,2671391.81,0.26%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,496.04,73902.26,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,154.08,49712.95,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,364.64,11277.94,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,12232.34,540932.56,0.05%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,301.25,33036.25,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,67.71,2066.63,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,37875.52,20368.73,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,29242.89,6568.85,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,1207.88,28233.59,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,38532.92,947581.69,0.09%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,17231.65,64724.3,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,3700.85,1290076.96,0.13%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,714.25,121318.25,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,18819.09,522229.69,0.05%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,84521.15,687156.91,0.07%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,10814.57,174979.73,0.02%
Listed equities,4,AUO CORP,,,,,6288190,,,,9923.54,8600.67,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,131426.76,499421.7,0.05%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,848.06,16190.19,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,7432.89,28988.26,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,69742.39,141577.04,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,51325.76,148331.45,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,7980.79,43176.09,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,30135.81,47011.87,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,111281.89,45069.16,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,2144.78,28906.4,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,109.06,2775.82,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,2618.26,934261.48,0.09%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,6387.14,262655.63,0.03%
Listed equities,4,AUTOLIV,,,,,2064253,,,,4377.3,706872.83,0.07%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,362.05,123613.12,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,39892.58,93348.63,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,147.24,557923.63,0.05%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,5031.85,3163.7,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,441.83,32634.87,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,43414,33862.92,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,4173.9,81028.88,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,24298.67,22153.93,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,2090.52,101399.07,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,3912.29,4042.31,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,39354.97,172756.26,0.02%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,76485.39,152970.77,0.01%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,338.97,76686.72,0.01%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,68777.76,29431.03,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,712.49,15525.05,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,88.93,15521.49,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,2249.57,5708.19,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,70.8,8475.04,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,361.89,46702.64,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,12847.42,643547.55,0.06%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,110.58,25378.32,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,438.33,3392.62,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,499.57,2302.98,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,19295.34,322444.55,0.03%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,15330.33,173950.7,0.02%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,96024.17,16676.92,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,12207.79,74694.52,0.01%
