Portfolio Holdings Information for Investment Option Australian Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,307.28,888.04,0.05%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,47.78,258.49,0.02%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,180.42,281.45,0.02%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,666.23,269.82,0.02%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,238.83,558.87,0.03%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,259.91,202.73,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,457.91,915.82,0.06%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,231.08,1404.95,0.09%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,752.76,4170.26,0.26%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,284.75,44.14,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,892.72,1428.36,0.09%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,28.45,66.01,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,1072.28,1796.06,0.11%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,46.33,447.97,0.03%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,3272.15,164949.04,10.18%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,19.68,2230.91,0.14%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,161.03,18791.78,1.16%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,435.58,10192.53,0.63%
Listed equities,4,BORAL LTD,,,,,6218670,,,,242.12,1305.05,0.08%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,410.2,1653.1,0.10%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,132.27,1798.91,0.11%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,131.11,3570.25,0.22%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,137,27.4,0.00%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,46.95,448.36,0.03%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,337.9,1591.52,0.10%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,91.35,2844.69,0.18%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,513.14,94.93,0.01%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,208.77,165.98,0.01%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,1961.4,451.12,0.03%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,507.25,700,0.04%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,407.1,217.8,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,80.87,234.53,0.01%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,229.1,1486.86,0.09%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,247.06,2072.85,0.13%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,351.43,2575.97,0.16%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,110.23,892.86,0.06%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,1923.13,5173.22,0.32%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,6.66,106.63,0.01%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,533.68,925.94,0.06%
Listed equities,4,COCHLEAR,,,,,6211798,,,,35.25,10528.92,0.65%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,66.25,566.44,0.03%
Listed equities,4,COLES,,,,,BYWR0T5,,,,451.99,7281.55,0.45%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,205.06,2427.94,0.15%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,844.88,94457.9,5.83%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,220.15,5369.38,0.33%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,76.7,582.88,0.04%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,9705.67,1261.74,0.08%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,320.22,563.59,0.03%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,124.67,219.41,0.01%
Listed equities,4,CSL,,,,,6185495,,,,380.75,109140.69,6.74%
Listed equities,4,CSR LTD,,,,,6238645,,,,198.65,1311.12,0.08%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,96.89,817.77,0.05%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,1089.29,1367.06,0.08%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,794.35,865.84,0.05%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,1011.04,5328.2,0.33%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,85.16,240.99,0.01%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,103.62,357.48,0.02%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,58.53,3449.97,0.21%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,1517.28,6676.03,0.41%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,52.99,1741.8,0.11%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,66.13,497.98,0.03%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,596.52,399.67,0.02%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,956.1,2877.86,0.18%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,673.73,3510.13,0.22%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,4.41,6.84,0.00%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,31.77,810.03,0.05%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,859.92,365.47,0.02%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,1388.77,5499.52,0.34%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,379.31,4638.95,0.29%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,12.38,1.8,0.00%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,240.22,48.04,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,1124.63,708.52,0.04%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,502.83,10976.88,0.68%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,183.44,559.5,0.03%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,1353.04,5966.91,0.37%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,69.25,1409.88,0.09%
Listed equities,4,FORTESCUE,,,,,6086253,,,,389.53,11304.26,0.70%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,1821.57,2149.46,0.13%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,1489.52,2666.24,0.16%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,4548.5,818.73,0.05%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,345.37,416.17,0.03%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,407.85,801.42,0.05%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,276.69,471.76,0.03%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,10.08,22.37,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,85.36,622.27,0.04%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,441.49,216.33,0.01%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,388.17,4658.08,0.29%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,31.12,69.7,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,95.2,484.54,0.03%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,433.19,24470.95,1.51%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,149.06,626.06,0.04%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,1899.5,3105.69,0.19%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,152.51,663.41,0.04%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,2.01,4.88,0.00%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,474.98,379.98,0.02%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,401.24,8036.88,0.50%
Listed equities,4,IGO,,,,,6439567,,,,656.06,5937.34,0.37%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,1069.06,7055.76,0.44%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,1296.08,2443.11,0.15%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,1646.1,238.68,0.01%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,1675.52,4758.49,0.29%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,511.34,736.33,0.05%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,152.93,605.59,0.04%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,1796.7,10169.35,0.63%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,205.86,392.16,0.02%
Listed equities,4,INTUIT,,,,,2459020,,,,1.91,1753.15,0.11%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,155.25,995.13,0.06%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,172.86,1408.79,0.09%
Listed equities,4,JB HI-FI,,,,,6702623,,,,35.12,1862.49,0.11%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,741.03,741.03,0.05%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,25.7,357.42,0.02%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,1018.96,168.13,0.01%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,946,1920.37,0.12%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,1258.18,887.02,0.05%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,337.43,2361.99,0.15%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,391.44,60.67,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,42.27,221.08,0.01%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,287.07,144.97,0.01%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,149.35,1129.08,0.07%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,24.3,443.54,0.03%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,52.55,6357.99,0.39%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,512.12,1116.42,0.07%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,81.94,135.2,0.01%
Listed equities,4,LOTUS RESOURCES LTD,,,,,BK6XLC1,,,,449,127.97,0.01%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,64.01,1566.31,0.10%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,1259.37,9017.12,0.56%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,108.44,422.93,0.03%
Listed equities,4,MACMAHON HOLDINGS LTD,,,,,6551160,,,,9123.79,1687.9,0.10%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,263.51,48388.6,2.99%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,27.86,1909.68,0.12%
Listed equities,4,MADER GROUP LTD COMMON STOCK AUD,,,,,BHNG8Z4,,,,13.58,93.03,0.01%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,42.67,396,0.02%
Listed equities,4,MAGONTEC LTD COMMON STOCK AUD 0,,,,,B6S2SR2,,,,238.62,93.06,0.01%
Listed equities,4,MARKETPLACER HOLDINGS LIMITED,,,,,,,,,169.8,278.48,0.02%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,7.58,121.04,0.01%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,1293.72,4605.64,0.28%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,110.8,1019.4,0.06%
Listed equities,4,METALS X LTD COMMON STOCK AUD 0,,,,,B02HJ56,,,,1155.91,335.21,0.02%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,910.4,3177.29,0.20%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,9.05,4989.04,0.31%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,209.17,14641.66,0.90%
Listed equities,4,MMA OFFSHORE LTD COMMON STOCK AUD 0,,,,,6156941,,,,393.56,735.96,0.05%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,40.65,603.25,0.04%
Listed equities,4,MOUNT GIBSON IRON,,,,,6963743,,,,1426.79,784.73,0.05%
Listed equities,4,MYER HOLDINGS LTD,,,,,B50YPZ6,,,,188.5,113.1,0.01%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,151.16,665.11,0.04%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,1943.02,59650.75,3.68%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD,,,,,BFN1D38,,,,23.38,29.7,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD,,,,,BS544T9,,,,9.25,11.74,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,149.97,2309.5,0.14%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,20.03,500.06,0.03%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,73.25,377.99,0.02%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,356.35,21644.63,1.34%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,122.31,4606.07,0.28%
Listed equities,4,NEXGEN ENERGY LTD CDI AUD,,,,,BLR8K36,,,,199.54,2007.4,0.12%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,558.36,7666.34,0.47%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,210.25,1553.77,0.10%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,33.09,407.68,0.03%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,2026.86,1408.67,0.09%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,381.9,5212.9,0.32%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,35.51,26.1,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,381.85,1137.9,0.07%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,1115.34,5822.06,0.36%
Listed equities,4,NUIX LTD,,,,,BMW7P63,,,,48.2,91.33,0.01%
Listed equities,4,OBJECTIVE CORP LTD COMMON STOCK AUD 0,,,,,6283407,,,,5.31,66.46,0.00%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,559.11,841.46,0.05%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,178.36,241.68,0.01%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,677.02,1120.47,0.07%
Listed equities,4,ORA BANDA MINING LTD COMMON STOCK AUD 0,,,,,BKDX544,,,,883.34,212,0.01%
Listed equities,4,ORICA,,,,,6458001,,,,279.98,4462.95,0.28%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,1394.75,11813.5,0.73%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,2941.39,7647.6,0.47%
Listed equities,4,PACIFIC CURRENT GROUP LTD COMMON STOCK AUD 0,,,,,BZ15T90,,,,20.61,181.14,0.01%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,3679.5,3624.3,0.22%
Listed equities,4,PALANTIR TECHNOLOGIES INC COMMON STOCK USD 0.001,,,,,BN78DQ4,,,,55.29,1391.21,0.09%
Listed equities,4,PANTORO LTD COMMON STOCK AUD 0,,,,,6210289,,,,8963.69,510.93,0.03%
Listed equities,4,PARADICE MICRO INVESTMENT FUND,,,,,,,,,4434.55,2854.08,0.18%
Listed equities,4,PEET LTD COMMON STOCK AUD 0,,,,,B01QLP8,,,,1152.45,1457.85,0.09%
Listed equities,4,PEPPER MONEY LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMBPP68,,,,276.95,340.65,0.02%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,1253.53,1303.67,0.08%
Listed equities,4,PERPETUAL LIMITED,,,,,6682394,,,,39.13,997.05,0.06%
Listed equities,4,PERSEUS MINING LIMITED,,,,,B02FBC1,,,,603.76,1116.95,0.07%
Listed equities,4,PETER WARREN AUTOMOTIVE HOLDINGS LTD COMMON STOCK AUD,,,,,BN4MWX9,,,,352.45,859.99,0.05%
Listed equities,4,PEXA GROUP LTD,,,,,BMD0WJ3,,,,34.29,380.59,0.02%
Listed equities,4,PILBARA MINERALS,,,,,B2368L5,,,,1066.43,4212.4,0.26%
Listed equities,4,PINNACLE INVESTMENT MANAGEMENT GROUP LIMITED,,,,,BD0F7H1,,,,96.97,977.43,0.06%
Listed equities,4,PLATINUM ASSET MANAGEMENT LIMITED,,,,,B1XK7G8,,,,203.44,270.58,0.02%
Listed equities,4,POINTSBET HOLDINGS LTD,,,,,BJYJ845,,,,184.09,169.36,0.01%
Listed equities,4,PREDICTIVE DISCOVERY LTD COMMON STOCK AUD,,,,,B3N05H9,,,,1584.83,332.81,0.02%
Listed equities,4,PREMIER INVESTMENTS LTD,,,,,6699781,,,,424.39,11708.85,0.72%
Listed equities,4,PRO MEDICUS LIMITED,,,,,6292782,,,,14.53,1392.41,0.09%
Listed equities,4,PSC INSURANCE GROUP LTD COMMON STOCK AUD,,,,,BYP0V32,,,,65.77,307.16,0.02%
Listed equities,4,PWR HOLDINGS LIMITED,,,,,BZ168Z2,,,,32.93,321.42,0.02%
Listed equities,4,QANTAS AIRWAYS,,,,,6710347,,,,425.29,2283.8,0.14%
Listed equities,4,QBE INSURANCE GROUP,,,,,6715740,,,,1299.42,19244.47,1.19%
Listed equities,4,QUALITAS REAL ESTATE INCOME FUND,,,,,BGT0TD8,,,,29.78,48.84,0.00%
Listed equities,4,QUBE HOLDINGS LTD,,,,,B1L4BC6,,,,1680.03,5443.31,0.34%
Listed equities,4,QUEENSLAND PACIFIC METALS LTD COMMON STOCK AUD 0,,,,,BN7FK53,,,,584.79,32.16,0.00%
Listed equities,4,RAMELIUS RESOURCES LTD,,,,,6586872,,,,320.86,540.64,0.03%
Listed equities,4,RAMSAY HEALTH CARE,,,,,6041995,,,,162.03,8524.28,0.53%
Listed equities,4,REA GROUP,,,,,6198578,,,,52.92,9586.87,0.59%
Listed equities,4,RED 5 LTD,,,,,6367550,,,,3327.71,1031.59,0.06%
Listed equities,4,REDOX LTD/AUSTRALIA COMMON STOCK AUD,,,,,BQ81P89,,,,50.57,118.84,0.01%
Listed equities,4,REECE,,,,,6728801,,,,32.85,735.44,0.05%
Listed equities,4,RELIANCE WORLDWIDE CORPORATION LIMITED,,,,,BD1DM79,,,,469.16,2078.37,0.13%
Listed equities,4,RESMED INC,,,,,6221667,,,,1204.11,30632.44,1.89%
Listed equities,4,REX MINERALS LTD COMMON STOCK AUD,,,,,B27WX25,,,,4073.47,814.69,0.05%
Listed equities,4,RIDLEY CORPORATION LTD,,,,,6738929,,,,56.4,155.1,0.01%
Listed equities,4,RIO TINTO LTD (AU),,,,,6220103,,,,172.57,23411.2,1.45%
Listed equities,4,ROKU A,,,,,BZ1LFG7,,,,6.53,877.67,0.05%
Listed equities,4,SALESFORCE,,,,,2310525,,,,2.23,858.11,0.05%
Listed equities,4,SANDFIRE RESOURCES LTD,,,,,6739739,,,,591.59,4342.29,0.27%
Listed equities,4,SANTOS,,,,,6776703,,,,4639.43,35259.7,2.18%
Listed equities,4,SAYONA MINING LTD,,,,,BBX4LR9,,,,3773.4,267.91,0.02%
