Portfolio Holdings Information for Investment Option Property Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed property,7,Kilroy Realty,,,,,2495529,,,,414.27,24187.65,0.61%
Listed property,7,KIMCO REALTY CORP,,,,,2491594,,,,618.93,19329.3,0.49%
Listed property,7,KLEPIERRE,,,,,7582556,,,,196,7831.15,0.20%
Listed property,7,LAND SECURITIES GROUP,,,,,BYW0PQ6,,,,1166.94,15365.63,0.39%
Listed property,7,LINK REIT,,,,,B0PB4M7,,,,6240.66,51359.69,1.31%
Listed property,7,NIPPON PROLOGIS REIT,,,,,B98BC67,,,,1.86,5243.07,0.13%
Listed property,7,PROLOGIS,,,,,B44WZD7,,,,772.55,150920.82,3.84%
Listed property,7,REALTY INCOME CORP,,,,,2724193,,,,1017.14,85592.29,2.18%
Listed property,7,REGENCY CENTERS CORP,,,,,2726177,,,,522.35,51289.5,1.30%
Listed property,7,SCENTRE GROUP,,,,,BLZH0Z7,,,,6695.1,20018.36,0.51%
Listed property,7,Shaftesbury Capital,,,,,B62G9D3,,,,7655.85,19752.51,0.50%
Listed property,7,Shurgard Self Storage,,,,,BQZCBZ4,,,,578.39,42005.01,1.07%
Listed property,7,STOCKLAND,,,,,6850856,,,,1493.55,6646.31,0.17%
Listed property,7,SUN COMMUNITIES,,,,,2860257,,,,136.34,26704.25,0.68%
Listed property,7,Terreno Realty,,,,,B3N4753,,,,42.59,3911.36,0.10%
Listed property,7,UNIBAIL-RODAMCO-WE,,,,,BF2PQ09,,,,340.13,36848.1,0.94%
Listed property,7,Unite Group,,,,,692861,,,,2306.2,44981.45,1.14%
Listed property,7,Urban Edge Properties,,,,,BTPSGQ9,,,,695.29,18647,0.47%
Listed property,7,VENTAS,,,,,2927925,,,,662.52,48391.72,1.23%
Listed property,7,VICINITY CENTRES,,,,,BY7QXS7,,,,6204.48,12657.13,0.32%
Listed property,7,WAREHOUSES DE PAUW SCA,,,,,BK8VQD9,,,,873.03,40280.21,1.02%
Listed property,7,WELLTOWER INC,,,,,BYVYHH4,,,,950.67,125627.83,3.19%
Listed property TOTAL,7.5,,,,,,,,,,,1750318.75,44.49%
Unlisted property internal,8,,1 William St Brisbane,,,,,0.01%,"1 William St, Brisbane",,,,
Unlisted property internal,8,,140 Williams St Perth,,,,,0.02%,"140 William St, Perth",,,,
Unlisted property internal,8,,171 Collins St Melbourne,,,,,0.01%,"171 Collins St, Melbourne",,,,
Unlisted property internal,8,,205 North Quay Unit Trust,,,,,0.02%,"205 North Quay, Brisbane",,,,
Unlisted property internal,8,,311 Spencer St Unit Trust,,,,,0.01%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,313 Spencer St Melbourne,,,,,0.01%,"313 Spencer St, Melbourne",,,,
Unlisted property internal,8,,447 Collins St Melbourne,,,,,0.01%,447 Collins St Melbourne,,,,
Unlisted property internal,8,,5 Martin Place Unit Trust,,,,,0.01%,"5 Martin Place, Sydney",,,,
Unlisted property internal,8,,720 Bourke St Melbourne,,,,,0.02%,"720 Bourke St, Melbourne",,,,
Unlisted property internal,8,,9 ESPLANADE UT,,,,,0.01%,"9 The Esplanade, Perth",,,,
Unlisted property internal,8,,Circular Quay Developments,,,,,0.02%,"121 Castlereagh St, Sydney",,,,
Unlisted property internal,8,,Melbourne Q Unit Trust,,,,,0.02%,"435 Bourke St, Melbourne",,,,
Unlisted property internal,8,,Pirie St Unit Trust,,,,,0.02%,"83 Pirie St, Adelaide",,,,
Unlisted property internal,8,,Syd Residential Newmarket Retail,,,,,0.02%,"Newmarket Retail, 162 Barker St, Randwick",,,,
Unlisted property internal,8,,Vision Three 2021 Unit Trust,,,,,0.01%,"Pacific Fair, Hooker Blvd, Broadbeach QLD. Macquarie Centre, Corner Waterloo Road, Macquarie Park NSW",,,,
Unlisted property internal TOTAL,8.5,,,,,,,,,,,704529.23,17.91%
Unlisted property external,9,,,Heitman,,,,,,,,338846.82,8.61%
Unlisted property external,9,,,ISPT,,,,,,,,806584.18,20.50%
Unlisted property external TOTAL,9.5,,,,,,,,,,,1145431,29.12%
Table 1 TOTAL,15.9,,,,,,,,,,,3896498.05,99.04%
Portfolio Holdings Information for Investment Option Property Pension Option - Derivatives,,,,,,,,,,,,,
FX Forwards,16,,,,,,,,,,,37630.76,0.96%
Derivatives TOTAL,16.5,,,,,,,,,,,37630.76,0.96%
Portfolio Holdings Information for Investment Option Property Pension Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Cash,2.58%,0.00%,,,,,,,,,,,
Equities,2.58%,0.00%,,,,,,,,,,,
Fixed income,3.32%,0.00%,,,,,,,,,,,
Property,91.51%,0.00%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Property Pension Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,13.28%,-13.26%,,,,,,,,,,,
USD,42.59%,-42.41%,,,,,,,,,,,
AUD,44.13%,55.67%,,,,,,,,,,,
