Portfolio Holdings Information for Investment Option High Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,768197,0.01%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,37429817.55,0.58%
Fixed income internal TOTAL,2.5,,,,,,,,,,,160148300.2,2.47%
Fixed Income External,3,,,IFM Investors,,,,,,,,109337645.2,1.69%
Fixed income external TOTAL,3.5,,,,,,,,,,,109337645.2,1.69%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,905829.88,584260.27,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,36114.46,23519.78,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,9218.81,35832.38,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,10734.63,1719805.45,0.03%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,143466.57,202484.2,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,67435.8,293630.43,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,86447.45,13944853.96,0.22%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,71451.32,16227465.69,0.25%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,35895.73,789731.93,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,11242.19,147490.77,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,242389.78,470236.17,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,19715.43,10138991.57,0.16%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,21350.69,533215.18,0.01%
Listed equities,4,ACER,,,,,6005850,,,,47854.17,122939.38,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,26648.15,48233.15,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,18549.24,930697.85,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,30156.77,848179.18,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,57460.57,1036611.79,0.02%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,94497.65,873981.49,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,26522.89,488479.68,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,36443.8,8255.77,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,16521.23,1187238.6,0.02%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,8637.16,25311.74,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,12379.97,18919.95,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,16740.64,14636867.84,0.23%
Listed equities,4,ADP,,,,,B164FY1,,,,251.43,47704.03,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,3245.08,280350.7,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,4375.86,901914.57,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,6232,58064.66,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,32970.91,7122799.12,0.11%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,29130.71,517467.46,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,4236.41,8000869.75,0.12%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,181.13,48119.44,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,31934.15,2299764.49,0.04%
Listed equities,4,AFLAC,,,,,2026361,,,,5519.49,667338.14,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,532.56,5309.1,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,3263.13,207661.26,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,20930.37,4264599.94,0.07%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,1454678.72,13790354.25,0.21%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,2577501.22,1456089.11,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,227362.1,171013.91,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,91529.6,3854808.95,0.06%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,130633.84,1668423.84,0.03%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,420297.59,550589.84,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,35326.42,7048199.65,0.11%
Listed equities,4,AISIN CORP,,,,,6010702,,,,397.49,20383.02,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,16655.81,83677.21,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,11396.27,1976622.7,0.03%
Listed equities,4,AKBANK,,,,,B03MN70,,,,322117.85,583735.66,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,856.98,36543.6,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,5659.18,28924.21,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,929101.92,176115.42,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,26043.98,877865.39,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,28270.64,60351.9,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,309720.39,365598.75,0.01%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,19949.83,2266156.14,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,1131024.7,16047835.47,0.25%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,1108.76,31545.78,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,52008.78,34065.75,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,22107.5,8659299.03,0.13%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,2969.68,253076.37,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,20380.48,1042993.1,0.02%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,2990.43,3271.15,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,829.04,11806.82,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,9825.41,24479.73,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,276584.78,56622156.66,0.87%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,14943.89,3086454.88,0.05%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,149091.16,1915821.42,0.03%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,8008.83,987679.24,0.02%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,79690.8,3733514.2,0.06%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,9545479.71,8638659.14,0.13%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,244767.57,179160,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,233452.63,51983281.42,0.80%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,11450.24,46985.66,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,49346.88,452701.47,0.01%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,275896.24,3920485.59,0.06%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,593.73,62944.66,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,1388399.15,1891209.37,0.03%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,3577.04,97086.29,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,56716.05,1758791.97,0.03%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,1396.54,166229.83,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,6126.17,500975.04,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,98298.67,9759998.71,0.15%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,5904.75,1142182,0.02%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,202388.52,252773.66,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,78865.23,98935.52,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,9966,4206649.83,0.06%
Listed equities,4,AMOREG,,,,,6665931,,,,2595.94,86403.57,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,88.67,14631.07,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,692061.73,643617.41,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,34495.33,5011389.73,0.08%
Listed equities,4,AMPOL,,,,,BM91201,,,,384838.99,13911929.59,0.21%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,121651.55,362796.26,0.01%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,1132.49,329549.63,0.01%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,325.6,27456.45,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,275065.71,44639.33,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,6934.02,535673.92,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,71984.61,2650167.55,0.04%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,1821.64,49896.01,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,57680.92,5455206.98,0.08%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,15615.53,52870.79,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,897.18,3376,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,520085.59,894547.21,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,552491.5,13911735.98,0.21%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,32596.55,463422.25,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,1996741.64,51755543.4,0.80%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,228.27,593884.82,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,880.6,2321634.41,0.04%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,8665.99,455683.82,0.01%
Listed equities,4,APPLE,,,,,2046251,,,,168230.69,47467508.57,0.73%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,27389.86,6505569.42,0.10%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,8659.33,1138587.73,0.02%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,5876.47,58217.88,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,3355.15,248081.72,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,28811.45,1036059.78,0.02%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,49335.21,791608.9,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,307510.56,3447193.36,0.05%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,31458.19,256122.14,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,9211.46,1002615.98,0.02%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,25293.29,2677045.16,0.04%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,765111.97,31231870.5,0.48%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,638182.03,638182.03,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,243388.32,1568998.32,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,2377.31,77877.02,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,8511.84,868581.08,0.01%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,11204.88,671414.28,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,18217.05,20104291.48,0.31%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,3657.55,544921.71,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,1162.93,375202.26,0.01%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,2752.08,85118.84,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,92322.07,4082620.45,0.06%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,2273.62,249336.93,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,511.05,15597.61,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,285860.7,153730.39,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,220707.04,49577.55,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,8948.22,209159.89,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,290822.35,7151753.66,0.11%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,127058.34,477247.62,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,27931.69,9736693.62,0.15%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,5390.71,915634.22,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,140891.08,3909727.4,0.06%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,632776.43,5144472.36,0.08%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,80964.41,1310004.16,0.02%
Listed equities,4,AUO CORP,,,,,6288190,,,,73171.72,63417.46,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,983940.25,3738972.96,0.06%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,6253.18,119379.12,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,55647.09,217023.66,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,522133.7,1059931.4,0.02%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,384255.7,1110498.97,0.02%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,59749.05,323242.34,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,225614.94,351959.3,0.01%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,833123.52,337415.03,0.01%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,16187.45,218167.42,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,823.14,20950.18,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,19760.97,7051221.02,0.11%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,48133.79,1979386.11,0.03%
Listed equities,4,AUTOLIV,,,,,2064253,,,,33037.12,5335033.83,0.08%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,2732.55,932954.51,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,298659.98,698864.35,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,1111.26,4210858.46,0.06%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,37102.61,23327.69,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,3334.68,246307.57,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,325023.48,253518.32,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,30776.46,597470.24,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,179167.35,163353.07,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,16754.56,812667.96,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,29527.54,30508.81,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,290185.69,1273826.32,0.02%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,572615.87,1145231.74,0.02%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,2716.71,614609.61,0.01%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,507136,217011.06,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,5377.42,117173.33,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,655.75,114448.39,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,16978.34,43081.86,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,522.02,62491.14,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,2668.39,344364.11,0.01%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,96964.26,4857094.24,0.07%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,834.61,191539.71,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,3308.22,25605.35,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,3770.44,17381.48,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,143815.7,2403305.02,0.04%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,113038.93,1282633.59,0.02%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,715466.62,124258.1,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,92136.73,563747.48,0.01%
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,2863.21,27484.42,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,309.43,8838.25,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,18454.6,231780.07,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,5507.11,62333.14,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,3418.61,154159.23,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,245455.35,1043536.4,0.02%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,9425.51,63335.03,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,54362.04,64771.44,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,1453.66,19036.57,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,2113292.98,1890794.76,0.03%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,165513.25,26702.95,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,4178.26,49501.66,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,2916735.36,1679613,0.03%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,612952.64,313590,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,24916.48,1900641.43,0.03%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,457414.04,22570719.77,0.35%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,51139.79,208140.58,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,119557.37,111914.54,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,28989.64,40854.43,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,7044275.7,3939809.19,0.06%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,22995.35,17090.62,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,586026.2,695089.78,0.01%
