Portfolio Holdings Information for Investment Option Conservative Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,472186.33,0.04%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,13192057.76,1.10%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,266386.75,0.02%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,27158665.99,2.25%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,909959.46,0.08%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,1021336.39,0.08%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,471977.06,0.04%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,4392180.43,0.36%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,889925.92,0.07%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,28195703.97,2.34%
Fixed income internal TOTAL,2.5,,,,,,,,,,,147742853.3,12.25%
Fixed income external,3,,,Barings,,,,,,,,18784373.07,1.56%
Fixed income external,3,,,Blackrock,,,,,,,,202531976.4,16.79%
Fixed income external,3,,,First Sentier Investors,,,,,,,,90332408.17,7.49%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,1177.17,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,30043479.04,2.49%
Fixed income external,3,,,Maxcap,,,,,,,,3123031.8,0.26%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,22928912.54,1.90%
Fixed income external,3,,,Westbourne Capital,,,,,,,,139601.48,0.01%
Fixed income external TOTAL,3.5,,,,,,,,,,,367884959.7,30.50%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,82276.45,53068.31,0.00%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,3217.13,2095.18,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,981.06,3813.25,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,956.26,153202.89,0.01%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,14338.22,20236.52,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,7176.46,31247.89,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,7700.87,1242228.87,0.10%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,6364.99,1445567.41,0.12%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,3197.65,70350.53,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,1196.38,15695.84,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,22016.24,42711.51,0.00%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,1756.28,903196.84,0.07%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,1901.95,47499.62,0.00%
Listed equities,4,ACER,,,,,6005850,,,,4972.49,12774.54,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,2420.45,4381.01,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,1973.99,99044.03,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,3209.26,90262.47,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,6114.9,110315.3,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,10056.36,93008.33,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,2822.54,51983.57,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,3246.47,735.44,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,1471.74,105761.03,0.01%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,919.16,2693.65,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,1317.47,2013.44,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,1491.28,1303874.52,0.11%
Listed equities,4,ADP,,,,,B164FY1,,,,58.05,11014.78,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,289.08,24974.07,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,211.74,43642.19,0.00%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,663.2,6179.19,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,2937.1,634509.81,0.05%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,3100.06,55068.43,0.00%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,377.39,712729.69,0.06%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,41.82,11110.7,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,2844.74,204866.53,0.02%
Listed equities,4,AFLAC,,,,,2026361,,,,491.68,59447.5,0.00%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,56.67,564.99,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,290.68,18498.78,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,1864.51,379897.07,0.03%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,132128.34,1252576.66,0.10%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,236771.51,133757.61,0.01%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,20253.76,15234.18,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,8153.6,343392.26,0.03%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,13901.94,177552.18,0.01%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,38175.59,50010.03,0.00%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,3159.05,630282.78,0.05%
Listed equities,4,AISIN CORP,,,,,6010702,,,,35.41,1815.75,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,1483.72,7454.09,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,1015.2,176080.57,0.01%
Listed equities,4,AKBANK,,,,,B03MN70,,,,31644.83,57346.14,0.00%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,76.34,3255.36,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,504.13,2576.61,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,82765.82,15688.63,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,2320.04,78201.59,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,3008.54,6422.6,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,30546.36,36057.39,0.00%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,2123.04,241162.32,0.02%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,104284.36,1479665.53,0.12%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,98.77,2810.15,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,4723.95,3094.19,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,1969.37,771383.57,0.06%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,264.54,22544.43,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,1815.52,92911.42,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,318.24,348.11,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,73.85,1051.77,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,955.9,2381.6,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,24645.63,5045427.56,0.42%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,1331.22,274946.11,0.02%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,13541.94,174013.89,0.01%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,387.53,47792.2,0.00%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,7238.31,339114.77,0.03%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,867015.08,784648.65,0.07%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,24208.91,17719.95,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,20844.64,4641509.56,0.38%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,1218.52,5000.17,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,5251.45,48176.09,0.00%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,25059.63,356097.36,0.03%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,137.09,14533.82,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,125120.64,170433.21,0.01%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,380.67,10331.84,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,5052.35,156675.87,0.01%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,124.41,14808.01,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,545.73,44627.62,0.00%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,8756.6,869435.58,0.07%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,361.55,69936.13,0.01%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,21538.01,26899.95,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,7025.44,8813.33,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,887.79,374734.79,0.03%
Listed equities,4,AMOREG,,,,,6665931,,,,276.26,9194.99,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,9.44,1557.03,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,62859.91,58459.71,0.00%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,3072.9,446422.24,0.04%
Listed equities,4,AMPOL,,,,,BM91201,,,,34954.89,1263619.34,0.10%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,10836.91,32318.44,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,100.88,29356.78,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,29,2445.86,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,29272.25,4750.48,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,683.73,52820.02,0.00%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,6627.02,243978.7,0.02%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,193.86,5309.89,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,5138.3,485958.16,0.04%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,1391.06,4709.81,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,79.92,300.74,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,47239.33,81251.64,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,50182.75,1263601.75,0.10%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,3468.9,49316.98,0.00%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,181363.87,4700951.44,0.39%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,20.33,52904.17,0.00%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,78.45,206814.74,0.02%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,771.98,40593.01,0.00%
Listed equities,4,APPLE,,,,,2046251,,,,14986.25,4228478.1,0.35%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,2439.93,579526.05,0.05%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,419.01,55094.42,0.00%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,625.37,6195.5,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,357.05,26400.64,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,2616.94,94105.22,0.01%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,4674.27,75001.15,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,27931.16,313108.27,0.03%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,2802.34,22815.75,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,820.57,89314.56,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,2253.17,238475.27,0.02%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,69495.05,2836788.04,0.24%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,57966.02,57966.02,0.00%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,21874.92,141016.28,0.01%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,211.77,6937.4,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,411.87,42029.24,0.00%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,1192.41,71451.31,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,1661.26,1833357.41,0.15%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,389.23,57990.08,0.00%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,103.6,33423.59,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,245.16,7582.52,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,8224.19,363686.06,0.03%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,202.54,22211.31,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,45.53,1389.46,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,25464.91,13694.54,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,19660.92,4416.44,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,920.76,21522.22,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,25906.9,637089.13,0.05%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,13521.44,50788.27,0.00%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,2488.2,867359.53,0.07%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,480.21,81566.09,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,12797.12,355120.19,0.03%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,57475.03,467271.97,0.04%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,7353.99,118987.56,0.01%
Listed equities,4,AUO CORP,,,,,6288190,,,,7786.87,6748.83,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,89371.21,339610.58,0.03%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,665.46,12704.22,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,5054.42,19712.24,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,47425.36,96273.48,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,34901.91,100866.52,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,5427,29360.07,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,20492.58,31968.43,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,75672.54,30647.38,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,1442,19434.69,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,73.33,1866.27,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,1760.34,628133.53,0.05%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,4341.02,178514.07,0.01%
Listed equities,4,AUTOLIV,,,,,2064253,,,,2943,475252.96,0.04%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,243.42,83109.01,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,27127.26,63477.79,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,98.99,375109.7,0.03%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,3948.43,2482.51,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,297.06,21941.45,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,29521.85,23027.05,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,3275.2,63582.25,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,19066.83,17383.89,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,810.73,39323.69,0.00%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,2630.36,2717.77,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,30881.3,135559.46,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,52010.65,104021.3,0.01%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,131.46,29739.97,0.00%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,53968.96,23094.12,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,479.03,10437.98,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,69.78,12179.5,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,1512.46,3837.8,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,55.55,6650.25,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,283.97,36646.92,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,8637.72,432677.37,0.04%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,74.35,17062.65,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,294.7,2280.96,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,335.88,1548.37,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,14145.01,236377.28,0.02%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,12029.5,136496.72,0.01%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,70547.76,12252.33,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,8207.68,50219.49,0.00%
