Portfolio Holdings Information for Investment Option Indexed Diversified Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,75.63,294.95,0.01%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,77,156.3,0.01%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,44.9,129.76,0.01%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,33.18,179.5,0.01%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,60.09,93.74,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,591.34,461.24,0.02%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,201.14,1222.93,0.05%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,103.76,574.85,0.02%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,486.78,778.84,0.03%
Listed equities,4,BEGA CHEESE LTD,,,,,B56CQJ5,,,,86.02,304.51,0.01%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,346.04,579.62,0.02%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,171.69,1660.26,0.07%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,1538.66,77563.6,3.29%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,9.62,1122.7,0.05%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,136.09,3184.61,0.14%
Listed equities,4,BORAL LTD,,,,,6218670,,,,89.18,480.69,0.02%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,108.1,435.66,0.02%
Listed equities,4,BOWEN COKING COAL LTD,,,,,BDGS4C8,,,,717.49,71.75,0.00%
Listed equities,4,BRAINCHIP HOLDINGS LTD,,,,,BYMJYD3,,,,435.03,73.95,0.00%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,421.94,5738.43,0.24%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,30.07,818.94,0.03%
Listed equities,4,BRICKWORKS LTD,,,,,6315593,,,,26.47,740.22,0.03%
Listed equities,4,CALIX LTD,,,,,BD3DLF8,,,,54.2,185.92,0.01%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,108.18,509.52,0.02%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,114.25,3557.65,0.15%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,69.29,200.94,0.01%
Listed equities,4,CHALICE MINING LTD,,,,,B0ZGW28,,,,111.44,188.9,0.01%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,140.4,911.17,0.04%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,118.3,992.5,0.04%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,132.51,971.3,0.04%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,674.12,1813.38,0.08%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,12.68,202.8,0.01%
Listed equities,4,COCHLEAR,,,,,6211798,,,,19.87,5933.96,0.25%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,37.79,323.1,0.01%
Listed equities,4,COLES,,,,,BYWR0T5,,,,405.91,6539.25,0.28%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,34.06,403.25,0.02%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,508.61,56862.42,2.41%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,173.85,4240.22,0.18%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,756.5,98.34,0.00%
Listed equities,4,CORE LITHIUM LTD,,,,,B4XFS83,,,,706.37,176.59,0.01%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,252.17,443.83,0.02%
Listed equities,4,CORPORATE TRAVEL MANAGEMENT LTD,,,,,B3R1D52,,,,39.31,768.95,0.03%
Listed equities,4,COSTA GROUP HOLDINGS LTD,,,,,BYSGKW9,,,,119.55,373,0.02%
Listed equities,4,CREDIT CORP GROUP LIMITED,,,,,6287658,,,,20.58,333.55,0.01%
Listed equities,4,CSL,,,,,6185495,,,,146.63,42030.63,1.78%
Listed equities,4,CSR LTD,,,,,6238645,,,,145.41,959.73,0.04%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,47.64,402.06,0.02%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,465.21,583.84,0.02%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,220.96,240.85,0.01%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,129.14,680.56,0.03%
Listed equities,4,DICKER DATA LIMITED,,,,,B3YPKQ7,,,,20.61,246.49,0.01%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,73.26,252.76,0.01%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,20.18,1189.26,0.05%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,204.63,900.39,0.04%
Listed equities,4,EAGERS AUTOMOTIVE LTD,,,,,6296201,,,,53.32,772,0.03%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,5.43,178.33,0.01%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,48.32,363.86,0.02%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,171.06,514.88,0.02%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,411.99,2146.46,0.09%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,598.04,2368.25,0.10%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,32.31,395.11,0.02%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,248.33,49.67,0.00%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,49.44,1079.23,0.05%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,83.41,254.41,0.01%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,75.04,330.93,0.01%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,54.08,1101.09,0.05%
Listed equities,4,FORTESCUE,,,,,6086253,,,,513.87,14912.53,0.63%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,250.35,295.41,0.01%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,311.7,557.95,0.02%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,329.38,647.23,0.03%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,68.72,500.96,0.02%
Listed equities,4,GRANGE RESOURCES LTD,,,,,6135876,,,,196.46,91.36,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,43.18,518.18,0.02%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,77.7,174.04,0.01%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,49,249.4,0.01%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,132.79,7501.14,0.32%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,195.24,820.02,0.03%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,226.24,369.9,0.02%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,95.76,416.57,0.02%
Listed equities,4,HUB24 LIMITED,,,,,BD4T5X1,,,,25.21,907.37,0.04%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,84.19,1686.29,0.07%
Listed equities,4,IGO,,,,,6439567,,,,203.89,1845.23,0.08%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,130.47,861.13,0.04%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,159.17,300.04,0.01%
Listed equities,4,IMUGENE LTD,,,,,6931115,,,,2354.33,258.98,0.01%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,587.37,1668.14,0.07%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,119.73,172.41,0.01%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,105.01,415.84,0.02%
Listed equities,4,INSIGNIA FINANCIAL LTD,,,,,6714394,,,,203.31,475.74,0.02%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,735.98,4165.64,0.18%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,67.22,128.05,0.01%
Listed equities,4,IONEER LTD,,,,,BGYBHZ4,,,,497.79,74.67,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,68.09,436.47,0.02%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,58.26,474.82,0.02%
Listed equities,4,ISHARES WHOLESALE INTERNATIONAL EQUITY INDEX FUND,,,,,AU60BGL01049,,,,42392.68,937098.45,39.76%
Listed equities,4,JB HI-FI,,,,,6702623,,,,33.06,1753.4,0.07%
Listed equities,4,JOHNS LYNG GROUP LTD,,,,,BYPHBX3,,,,66.23,405.31,0.02%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,322.12,322.12,0.01%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,15.77,219.37,0.01%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,215.99,438.46,0.02%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,65.98,461.88,0.02%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,26.69,139.57,0.01%
Listed equities,4,LAKE RESOURCES N.L.,,,,,6397267,,,,382.27,49.7,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,272.92,137.83,0.01%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,61.41,464.28,0.02%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,29.8,543.81,0.02%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,4.33,524.37,0.02%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,162.36,353.96,0.02%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,625.1,1031.42,0.04%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,19.92,487.36,0.02%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,282.55,2023.06,0.09%
Listed equities,4,MA FINANCIAL GROUP LTD,,,,,BMYZBN4,,,,28.5,157.33,0.01%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,41.03,160.02,0.01%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,109.08,20030.79,0.85%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,4.2,288.14,0.01%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,49.23,456.82,0.02%
Listed equities,4,MAGELLAN FINANCIAL GROUP LTD,,,,,BQ3SBX2,,,,3.27,0.57,0.00%
Listed equities,4,MAYNE PHARMA GROUP LTD,,,,,B1BHXL8,,,,26.69,164.12,0.01%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,17.89,285.5,0.01%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,834.26,2969.96,0.13%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,47.7,438.86,0.02%
Listed equities,4,MESOBLAST LIMITED,,,,,B04SF48,,,,262.41,81.35,0.00%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,294.8,1028.86,0.04%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,52.64,3684.74,0.16%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,29.14,432.41,0.02%
Listed equities,4,MYSTATE LTD,,,,,B41XHK4,,,,32.35,101.57,0.00%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,86.11,378.89,0.02%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,949.69,29155.39,1.24%
Listed equities,4,NEOMETALS LTD,,,,,BTKTRW0,,,,137.07,28.79,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,35.19,541.93,0.02%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,38.15,952.54,0.04%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,158.06,815.57,0.03%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,108.49,6589.54,0.28%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,9.73,366.29,0.02%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,155.77,2138.79,0.09%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,147.91,1093.02,0.05%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,21.64,266.65,0.01%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,665.34,462.41,0.02%
Listed equities,4,NINE ENTERTAINMENT CO. HOLDINGS LIMITED,,,,,BGQV183,,,,416.49,841.3,0.04%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,348.42,4755.91,0.20%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,131.54,96.68,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,138.18,411.78,0.02%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,116.36,607.38,0.03%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,72.82,109.6,0.00%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,81.4,110.3,0.00%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,156.55,259.09,0.01%
Listed equities,4,ORICA,,,,,6458001,,,,137.88,2197.78,0.09%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,522.24,4423.34,0.19%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,411.26,1069.27,0.05%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,913.19,899.5,0.04%
Listed equities,4,PATRIOT BATTERY METALS INC.,,,,,BP2VWP4,,,,145.02,163.15,0.01%
Listed equities,4,PATTINSON (WASHINGTON),,,,,6821807,,,,74.32,2435.58,0.10%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,266.27,276.92,0.01%
Listed equities,4,PERPETUAL LIMITED,,,,,6682394,,,,34.82,887.31,0.04%
Listed equities,4,PERSEUS MINING LIMITED,,,,,B02FBC1,,,,417.89,773.09,0.03%
Listed equities,4,PEXA GROUP LTD,,,,,BMD0WJ3,,,,39.04,433.38,0.02%
Listed equities,4,PILBARA MINERALS,,,,,B2368L5,,,,857.11,3385.58,0.14%
Listed equities,4,PINNACLE INVESTMENT MANAGEMENT GROUP LIMITED,,,,,BD0F7H1,,,,49.94,503.42,0.02%
Listed equities,4,PLATINUM ASSET MANAGEMENT LIMITED,,,,,B1XK7G8,,,,125.12,166.41,0.01%
Listed equities,4,POINTSBET HOLDINGS LTD,,,,,BJYJ845,,,,63.77,58.67,0.00%
Listed equities,4,POLYNOVO LIMITED,,,,,BSJBZM6,,,,216.67,358.6,0.02%
Listed equities,4,PPK MINING EQUIPMENT HIRE PTY LTD COMMON STOCK AUD,,,,,,,,,10.72,1.92,0.00%
Listed equities,4,PREMIER INVESTMENTS LTD,,,,,6699781,,,,30.6,844.15,0.04%
Listed equities,4,PRO MEDICUS LIMITED,,,,,6292782,,,,15.79,1512.85,0.06%
Listed equities,4,PWR HOLDINGS LIMITED,,,,,BZ168Z2,,,,23.46,228.97,0.01%
Listed equities,4,QANTAS AIRWAYS,,,,,6710347,,,,522.33,2804.89,0.12%
Listed equities,4,QBE INSURANCE GROUP,,,,,6715740,,,,453.09,6710.32,0.28%
Listed equities,4,QUALITAS REAL ESTATE INCOME FUND,,,,,BGT0TD8,,,,108.33,177.67,0.01%
Listed equities,4,QUBE HOLDINGS LTD,,,,,B1L4BC6,,,,534.34,1731.27,0.07%
Listed equities,4,RAMELIUS RESOURCES LTD,,,,,6586872,,,,340.69,574.06,0.02%
Listed equities,4,RAMSAY HEALTH CARE,,,,,6041995,,,,56.3,2961.77,0.13%
Listed equities,4,REA GROUP,,,,,6198578,,,,15.61,2827.32,0.12%
Listed equities,4,RED 5 LTD,,,,,6367550,,,,1066.96,330.76,0.01%
Listed equities,4,REECE,,,,,6728801,,,,65.18,1459.47,0.06%
Listed equities,4,REGIS RESOURCES LTD,,,,,6476542,,,,234.11,510.37,0.02%
Listed equities,4,RELIANCE WORLDWIDE CORPORATION LIMITED,,,,,BD1DM79,,,,242.28,1073.29,0.05%
Listed equities,4,RENASCOR RESOURCES LIMITED,,,,,B3M6XR4,,,,685.77,89.15,0.00%
Listed equities,4,RESMED INC,,,,,6221667,,,,153.78,3912.14,0.17%
Listed equities,4,RESOLUTE MINING LTD,,,,,6410636,,,,622.11,276.84,0.01%
Listed equities,4,RIDLEY CORPORATION LTD,,,,,6738929,,,,79.35,218.21,0.01%
Listed equities,4,RIO TINTO LTD (AU),,,,,6220103,,,,112.65,15282.14,0.65%
Listed equities,4,SANDFIRE RESOURCES LTD,,,,,6739739,,,,139.19,1021.65,0.04%
Listed equities,4,SANTOS,,,,,6776703,,,,985.13,7486.99,0.32%
Listed equities,4,SAYONA MINING LTD,,,,,BBX4LR9,,,,2775.94,197.09,0.01%
Listed equities,4,SEEK,,,,,B0767Y3,,,,107.89,2883.98,0.12%
Listed equities,4,SELECT HARVESTS LTD,,,,,6260723,,,,33.85,98.18,0.00%
Listed equities,4,SERVICE STREAM LIMITED,,,,,B04KLG8,,,,196.77,184.96,0.01%
Listed equities,4,SEVEN GROUP HOLDINGS LIMITED,,,,,B432QW4,,,,47.28,1744.6,0.07%
Listed equities,4,SEVEN WEST MEDIA LTD,,,,,6949431,,,,253.88,68.55,0.00%
Listed equities,4,SIGMA HEALTHCARE LTD,,,,,BF13K02,,,,514.51,517.08,0.02%
Listed equities,4,SILEX SYSTEMS LTD,,,,,6111735,,,,64.74,281.64,0.01%
Listed equities,4,SILVER LAKE RESOURCES LTD,,,,,B28RMY4,,,,287.54,342.17,0.01%
Listed equities,4,SIMS LTD,,,,,B0LCW75,,,,48.98,762.15,0.03%
Listed equities,4,SITEMINDER LTD,,,,,BLH35X6,,,,73.42,376.64,0.02%
Listed equities,4,SKYCITY ENTERTAINMENT GROUP,,,,,6151311,,,,101.13,171.42,0.01%
Listed equities,4,SMARTGROUP CORPORATION LTD,,,,,BNB5WS6,,,,41.2,359.28,0.02%
Listed equities,4,SOLVAR LTD,,,,,BNSMR30,,,,57.31,75.64,0.00%
Listed equities,4,SONIC HEALTHCARE,,,,,6821120,,,,143.82,4613.9,0.20%
Listed equities,4,SOUTH 32 (AU),,,,,BWSW5D9,,,,1373.04,4572.22,0.19%
Listed equities,4,SPARK NEW ZEALAND LTD,,,,,6881500,,,,67.38,324.11,0.01%
Listed equities,4,SSR MINING INC,,,,,BMQ5W84,,,,7.53,119.07,0.01%
Listed equities,4,STANMORE RESOURCES LTD,,,,,B4KDPZ6,,,,87.1,349.29,0.01%
Listed equities,4,STEADFAST GROUP LIMITED,,,,,BCT5FD7,,,,330.72,1924.77,0.08%
Listed equities,4,STRIKE ENERGY LIMITED,,,,,B01NQF4,,,,780.67,374.72,0.02%
Listed equities,4,SUNCORP GROUP,,,,,6585084,,,,385.16,5334.53,0.23%
Listed equities,4,SUPER RETAIL GROUP LTD,,,,,B01C7R0,,,,48.99,772.57,0.03%
Listed equities,4,SYRAH RESOURCES LIMITED,,,,,B23HV20,,,,176.7,113.97,0.00%
Listed equities,4,TABCORP HOLDINGS,,,,,6873262,,,,697.16,582.13,0.02%
Listed equities,4,TALGA GROUP LTD,,,,,B59N8P5,,,,102.91,80.78,0.00%
Listed equities,4,TECHNOLOGY ONE LTD,,,,,6302410,,,,90.26,1387.25,0.06%
Listed equities,4,TELIX PHARMACEUTICALS LTD,,,,,BF7M092,,,,84.81,854.86,0.04%
Listed equities,4,TELSTRA GROUP,,,,,6087289,,,,3506.13,13884.27,0.59%
Listed equities,4,TEMPLE & WEBSTER GROUP LTD,,,,,BZ1MWM5,,,,31.38,273.62,0.01%
Listed equities,4,TERRACOM LIMITED,,,,,BYSXBF0,,,,232.4,97.61,0.00%
Listed equities,4,THE A2 MILK COMPANY LTD,,,,,BWSRTS7,,,,221.34,942.92,0.04%
Listed equities,4,THE LOTTERY CORPORATION,,,,,BNRQW72,,,,674.36,3263.91,0.14%
Listed equities,4,THE STAR ENTERTAINMENT GROUP LIMITED,,,,,BD5ZR98,,,,767.26,395.14,0.02%
Listed equities,4,TIETTO MINERALS LTD,,,,,BFLYWP4,,,,277.52,169.28,0.01%
Listed equities,4,TPG TELECOM,,,,,BMB2257,,,,130.47,675.81,0.03%
Listed equities,4,TREASURY WINE ESTATES,,,,,B61JC67,,,,241.75,2606.04,0.11%
Listed equities,4,TYRO PAYMENTS LTD,,,,,BL0KWK0,,,,160.49,177.34,0.01%
Listed equities,4,UNIBAIL-RODAMCO-WESTFIELD,,,,,BDDR365,,,,41.49,224.03,0.01%
Listed equities,4,VENTIA SERVICES GROUP LTD,,,,,BNV08F0,,,,259.67,815.36,0.03%
Listed equities,4,VIRGIN MONEY UK PLC,,,,,BJXCLP7,,,,351.39,1089.31,0.05%
Listed equities,4,VIVA ENERGY GROUP LTD,,,,,BYQM3N1,,,,331.09,1155.51,0.05%
