Portfolio Holdings Information for Investment Option Diversified Fixed Interest Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,20263.04,0.15%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,37641.3,0.27%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,69217.19,0.50%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,77689.22,0.56%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,35901.52,0.26%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,0,0.00%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,0,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,46353.19,0.33%
Fixed income internal TOTAL,2.5,,,,,,,,,,,1567772.73,11.28%
Fixed income external,3,,,Barings,,,,,,,,1428856.63,10.28%
Fixed income external,3,,,Blackrock,,,,,,,,6821786.96,49.07%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,89.54,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,1882852.95,13.54%
Fixed income external,3,,,Maxcap,,,,,,,,237557.29,1.71%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,1744116.16,12.55%
Fixed income external,3,,,Westbourne Capital,,,,,,,,10618.96,0.08%
Fixed income external TOTAL,3.5,,,,,,,,,,,12125878.48,87.22%
Table 1 TOTAL,15.9,,,,,,,,,,,13724761.68,98.73%
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Pension Option - Derivatives,,,,,,,,,,,,,
Futures,16,,,,,,,,,,,-900.44,-0.01%
FX Forwards,16,,,,,,,,,,,151258.14,1.09%
FX Spots,16,,,,,,,,,,,-2.1,0.00%
Swaps,16,,,,,,,,,,,26779.11,0.19%
Derivatives TOTAL,16.5,,,,,,,,,,,177134.71,1.27%
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Pension Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Cash,1.58%,0.43%,,,,,,,,,,,
Fixed income,98.42%,-0.43%,,,,,,,,,,,
Portfolio Holdings Information for Investment Option Diversified Fixed Interest Pension Option - Derivatives by Currency,,,,,,,,,,,,,
Currency,Actual Currency Exposure (including derivatives),Derivatives Exposure Effect,,,,,,,,,,,
Currencies of other developed markets,14.90%,-15.05%,,,,,,,,,,,
USD,22.86%,-22.31%,,,,,,,,,,,
AUD,62.24%,37.36%,,,,,,,,,,,
