Portfolio Holdings Information for Investment Option Growth Plus Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,465913.39,0.49%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,8509.32,0.01%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,797433.94,0.84%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,29067.28,0.03%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,32625.05,0.03%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,15076.59,0.02%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,107375.82,0.11%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,21756.06,0.02%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,853680.86,0.90%
Fixed income internal TOTAL,2.5,,,,,,,,,,,4336766.62,4.58%
Fixed income external,3,,,Barings,,,,,,,,600038.37,0.63%
Fixed income external,3,,,Blackrock,,,,,,,,3862793.03,4.08%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,37.6,0.00%
Fixed Income External,3,,,IFM Investors,,,,,,,,2053576.07,2.17%
Fixed income external,3,,,Maxcap,,,,,,,,99760.52,0.11%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,732429.41,0.77%
Fixed income external,3,,,Westbourne Capital,,,,,,,,4459.36,0.00%
Fixed income external TOTAL,3.5,,,,,,,,,,,7353094.36,7.76%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,12412.68,8006.18,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,407.79,265.58,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,96.43,374.8,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,121.21,19419.37,0.02%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,1545.23,2180.88,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,705.37,3071.34,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,976.13,157459.81,0.17%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,806.8,183234.16,0.19%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,405.32,8917.34,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,117.59,1542.73,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,3321.49,6443.69,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,222.62,114485.5,0.12%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,241.08,6020.86,0.01%
Listed equities,4,ACER,,,,,6005850,,,,506.31,1300.73,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,365.16,660.94,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,194.02,9734.98,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,315.44,8871.85,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,601.03,10842.83,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,988.43,9141.73,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,277.43,5109.44,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,411.51,93.22,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,186.55,13405.83,0.01%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,90.34,264.76,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,129.49,197.9,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,189.03,165273.75,0.17%
Listed equities,4,ADP,,,,,B164FY1,,,,4.78,907.6,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,36.64,3165.61,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,50.54,10417.4,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,65.19,607.35,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,372.29,80427.85,0.08%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,304.7,5412.64,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,47.84,90342.67,0.10%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,3.45,915.5,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,360.59,25968.04,0.03%
Listed equities,4,AFLAC,,,,,2026361,,,,62.32,7535.32,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,5.57,55.53,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,36.85,2344.83,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,236.34,48154.19,0.05%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,19933.61,188970.58,0.20%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,28760.46,16247.44,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,2567.28,1931.02,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,1033.52,43526.99,0.05%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,1366.41,17451.5,0.02%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,5759.38,7544.79,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,415.61,82921.11,0.09%
Listed equities,4,AISIN CORP,,,,,6010702,,,,4.49,230.16,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,188.07,944.85,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,128.68,22319.25,0.02%
Listed equities,4,AKBANK,,,,,B03MN70,,,,3495.7,6334.85,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,9.68,412.64,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,63.9,326.6,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,10491.05,1988.63,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,294.08,9912.51,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,295.71,631.27,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,3355.43,3960.81,0.00%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,208.67,23703.7,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,12601.7,178802.41,0.19%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,12.52,356.2,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,712.68,466.81,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,249.63,97777.4,0.10%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,33.53,2857.64,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,230.13,11777.07,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,31.28,34.22,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,9.36,133.32,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,107.08,266.78,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,3132.78,641340.49,0.68%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,168.74,34851.03,0.04%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,2043.01,26252.69,0.03%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,92.5,11408.01,0.01%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,1092.01,51160.71,0.05%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,130802.65,118376.4,0.12%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,2648.46,1938.57,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,2702.7,601815.03,0.63%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,119.77,491.46,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,516.16,4735.2,0.00%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,3780.63,53722.8,0.06%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,11.3,1197.56,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,15608.18,21260.7,0.02%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,37.42,1015.51,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,640.42,19859.59,0.02%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,15.77,1877,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,69.17,5656.81,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,1109.95,110206.07,0.12%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,67.72,13099.32,0.01%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,2116.96,2643.98,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,890.52,1117.14,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,112.53,47499.84,0.05%
Listed equities,4,AMOREG,,,,,6665931,,,,27.15,903.77,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,0.93,153.04,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,9483.39,8819.55,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,389.51,56586.64,0.06%
Listed equities,4,AMPOL,,,,,BM91201,,,,5273.49,190636.54,0.20%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,1373.64,4096.55,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,12.79,3721.14,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,3.68,310.03,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,2877.15,466.92,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,75.13,5803.89,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,802.53,29545.77,0.03%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,19.05,521.91,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,651.31,61598.05,0.06%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,176.32,597,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,10.13,38.12,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,7126.78,12258.07,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,7570.85,190633.89,0.20%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,340.96,4847.34,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,27361.55,709211.31,0.75%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,2.58,6705.91,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,9.94,26214.98,0.03%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,97.85,5145.4,0.01%
Listed equities,4,APPLE,,,,,2046251,,,,1899.59,535984.44,0.57%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,309.28,73458.33,0.08%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,100.02,13151.06,0.01%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,61.47,608.95,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,35.09,2594.9,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,394.81,14197.23,0.01%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,543.67,8723.45,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,4213.85,47237.23,0.05%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,355.21,2892.03,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,104.01,11321.15,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,285.6,30228.14,0.03%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,10484.4,427973.4,0.45%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,8745.07,8745.07,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,2738.96,17656.67,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,26.84,879.36,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,98.31,10032.39,0.01%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,117.2,7022.91,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,203.86,224973.95,0.24%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,38.26,5699.81,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,13.13,4236.64,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,31.08,961.13,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,1042.46,46099.34,0.05%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,25.67,2815.41,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,5.77,176.12,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,3227.83,1735.86,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,2492.14,559.81,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,95.11,2223.11,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,3283.85,80754.79,0.09%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,1329.01,4991.95,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,315.39,109942.91,0.12%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,60.87,10338.98,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,1930.64,53575.38,0.06%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,8671,70495.21,0.07%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,1109.46,17951.12,0.02%
Listed equities,4,AUO CORP,,,,,6288190,,,,765.37,663.34,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,13483.03,51235.51,0.05%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,65.41,1248.69,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,762.54,2973.9,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,7154.85,14524.34,0.02%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,5265.49,15217.28,0.02%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,818.75,4429.42,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,3091.62,4822.93,0.01%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,11416.37,4623.63,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,182.78,2463.46,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,9.29,236.56,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,223.13,79619.61,0.08%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,540.96,22245.52,0.02%
Listed equities,4,AUTOLIV,,,,,2064253,,,,373.04,60241.1,0.06%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,30.85,10534.56,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,4092.57,9576.61,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,12.55,47547.36,0.05%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,388.09,244,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,37.65,2781.21,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,4453.83,3473.99,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,321.92,6249.46,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,1874.07,1708.65,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,193.52,9386.58,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,333.41,344.49,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,3035.31,13324.06,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,7846.61,15693.22,0.02%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,31.38,7098.94,0.01%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,5304.58,2269.91,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,60.72,1323.08,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,6.86,1197.12,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,191.71,486.46,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,5.46,653.65,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,27.91,3602,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,1094.88,54844.4,0.06%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,9.42,2162.79,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,37.36,289.13,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,42.57,196.26,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,1559.93,26067.99,0.03%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,1182.37,13416.18,0.01%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,7751.93,1346.31,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,1040.37,6365.61,0.01%
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,29.95,287.48,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,3.24,92.45,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,208.38,2617.17,0.00%
