Portfolio Holdings Information for Investment Option Australian Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,5687.17,16435.92,0.05%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,884.31,4784.14,0.02%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,3339.21,5209.17,0.02%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,12330.63,4993.9,0.02%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,4420.31,10343.53,0.03%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,4810.5,3752.19,0.01%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,8474.99,16949.98,0.06%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,4276.76,26002.73,0.09%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,13931.99,77183.21,0.26%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,5270.18,816.88,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,16522.51,26436.01,0.09%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,526.61,1221.74,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,19845.7,33241.56,0.11%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,857.39,8290.99,0.03%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,60560.93,3052876.46,10.18%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,364.24,41289.61,0.14%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,2980.28,347798.15,1.16%
Listed equities,4,BLUESCOPE STEEL,,,,,6533232,,,,8061.68,188643.32,0.63%
Listed equities,4,BORAL LTD,,,,,6218670,,,,4481.23,24153.85,0.08%
Listed equities,4,BOSS ENERGY LTD,,,,,B1XLCQ6,,,,7591.93,30595.48,0.10%
Listed equities,4,BRAMBLES,,,,,B1FJ0C0,,,,2448.1,33294.14,0.11%
Listed equities,4,BREVILLE GROUP LTD,,,,,6158709,,,,2426.67,66078.18,0.22%
Listed equities,4,BWX LIMITED,,,,,BYT5FD1,,,,2535.63,507.13,0.00%
Listed equities,4,CAPRAL LTD COMMON STOCK AUD 0,,,,,6013972,,,,868.92,8298.16,0.03%
Listed equities,4,CAPRICORN METALS LTD,,,,,BDD98W2,,,,6253.88,29455.79,0.10%
Listed equities,4,CAR GROUP,,,,,BW0BGZ3,,,,1690.73,52649.45,0.18%
Listed equities,4,CARAVEL MINERALS LTD COMMON STOCK AUD 0,,,,,B90KY77,,,,9497.22,1756.99,0.01%
Listed equities,4,CARNABY RESOURCES LTD COMMON STOCK AUD,,,,,BKB0C46,,,,3863.99,3071.87,0.01%
Listed equities,4,CARNARVON ENERGY LIMITED,,,,,6110497,,,,36301.52,8349.35,0.03%
Listed equities,4,CATAPULT GROUP INTERNATIONAL LTD COMMON STOCK AUD,,,,,BTL0Y76,,,,9388.12,12955.61,0.04%
Listed equities,4,CENTAURUS METALS LTD COMMON STOCK AUD 0,,,,,6087320,,,,7534.54,4030.98,0.01%
Listed equities,4,CETTIRE LTD,,,,,BN7J464,,,,1496.8,4340.72,0.01%
Listed equities,4,CHALLENGER LIMITED,,,,,6726300,,,,4240.17,27518.73,0.09%
Listed equities,4,CHAMPION IRON LIMITED,,,,,BLD1SB3,,,,4572.62,38364.31,0.13%
Listed equities,4,CHORUS LTD.,,,,,B54F6S5,,,,6504.24,47676.05,0.16%
Listed equities,4,CHRYSOS CORP LTD COMMON STOCK AUD,,,,,BPNXX01,,,,2040.13,16525.03,0.06%
Listed equities,4,CLEANAWAY WASTE MANAGEMENT,,,,,BYQ8KW7,,,,35593.3,95745.98,0.32%
Listed equities,4,CLINUVEL PHARMACEUTICALS LIMITED,,,,,6328405,,,,123.34,1973.5,0.01%
Listed equities,4,COBRAM ESTATE OLIVES LTD COMMON STOCK AUD,,,,,BKVC4C4,,,,9877.4,17137.29,0.06%
Listed equities,4,COCHLEAR,,,,,6211798,,,,652.46,194869.14,0.65%
Listed equities,4,CODAN LIMITED,,,,,6712611,,,,1226.15,10483.62,0.03%
Listed equities,4,COLES,,,,,BYWR0T5,,,,8365.42,134766.91,0.45%
Listed equities,4,COLLINS FOODS LTD,,,,,B6QCFP1,,,,3795.29,44936.29,0.15%
Listed equities,4,COMMONWEALTH BANK OF AUS,,,,,6215035,,,,15637.09,1748226.71,5.83%
Listed equities,4,COMPUTERSHARE,,,,,6180412,,,,4074.47,99376.43,0.33%
Listed equities,4,CONTACT ENERGY LTD COMMON STOCK NZD 0,,,,,BYXJ5W8,,,,1419.47,10788,0.04%
Listed equities,4,COOPER ENERGY NL,,,,,6515616,,,,179632.55,23352.23,0.08%
Listed equities,4,CORONADO GLOBAL RESOURCES INC (CDI),,,,,BGV71W0,,,,5926.69,10430.97,0.03%
Listed equities,4,CORONADO GLOBAL RESOURCES INC CDI AUD,,,,,AU0000026122,,,,2307.34,4060.92,0.01%
Listed equities,4,CSL,,,,,6185495,,,,7046.84,2019975.65,6.74%
Listed equities,4,CSR LTD,,,,,6238645,,,,3676.7,24266.22,0.08%
Listed equities,4,DATA#3 LIMITED,,,,,6093015,,,,1793.28,15135.25,0.05%
Listed equities,4,DE GREY MINING LTD,,,,,6534837,,,,20160.6,25301.56,0.08%
Listed equities,4,DEEP YELLOW LIMITED,,,,,6480275,,,,14701.8,16024.96,0.05%
Listed equities,4,DETERRA ROYALTIES LTD,,,,,BJP5T05,,,,18712.4,98614.36,0.33%
Listed equities,4,DEVELOP GLOBAL LTD,,,,,BNVQGB0,,,,1576.07,4460.27,0.01%
Listed equities,4,DOMAIN HOLDINGS AUSTRALIA LTD,,,,,BF17Y13,,,,1917.74,6616.21,0.02%
Listed equities,4,DOMINO'S PIZZA ENT,,,,,B07SFG7,,,,1083.34,63852.01,0.21%
Listed equities,4,DOWNER EDI LTD,,,,,6465573,,,,28081.79,123559.89,0.41%
Listed equities,4,EBOS GROUP LTD,,,,,BH36SD2,,,,980.75,32237.31,0.11%
Listed equities,4,ELDERS LTD,,,,,6357852,,,,1223.99,9216.64,0.03%
Listed equities,4,EMECO HOLDINGS,,,,,B1978V5,,,,11040.47,7397.12,0.02%
Listed equities,4,EMERALD RESOURCES NL,,,,,6107381,,,,17695.46,53263.34,0.18%
Listed equities,4,ENDEAVOUR GROUP,,,,,BNVS144,,,,12469.39,64965.54,0.22%
Listed equities,4,ENERO GROUP LTD COMMON STOCK AUD 0,,,,,B86L251,,,,81.66,126.58,0.00%
Listed equities,4,EQT HOLDINGS LTD COMMON STOCK AUD 0,,,,,BD5WNY6,,,,587.92,14992.06,0.05%
Listed equities,4,EUROPEAN METALS HOLDINGS LTD CDI AUD,,,,,BLNMGR8,,,,15915.44,6764.06,0.02%
Listed equities,4,EVOLUTION MINING,,,,,B3X0F91,,,,25703.31,101785.1,0.34%
Listed equities,4,EVT LTD,,,,,BDG0N49,,,,7020.26,85857.74,0.29%
Listed equities,4,FALCON METALS LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMDVXZ9,,,,229.19,33.23,0.00%
Listed equities,4,FIREFINCH LTD,,,,,BKPJ9T3,,,,4446.04,889.21,0.00%
Listed equities,4,FIREFLY METALS LTD COMMON STOCK AUD 0,,,,,BPDXXB2,,,,20814.65,13113.23,0.04%
Listed equities,4,FISHER & PAYKEL HEALTHCARE CORP,,,,,6423968,,,,9306.46,203160.06,0.68%
Listed equities,4,FLEETPARTNERS GROUP LTD,,,,,BN7HDZ0,,,,3395.18,10355.31,0.03%
Listed equities,4,FLETCHER BUILDING LTD,,,,,6341617,,,,25042.07,110435.55,0.37%
Listed equities,4,FLIGHT CENTRE TRAVEL GROUP LTD,,,,,6352147,,,,1281.63,26094.02,0.09%
Listed equities,4,FORTESCUE,,,,,6086253,,,,7209.48,209219.23,0.70%
Listed equities,4,G8 EDUCATION LIMITED,,,,,B296314,,,,33713.69,39782.15,0.13%
Listed equities,4,GENESIS MINERALS LTD,,,,,B23G0X1,,,,27568.07,49346.85,0.16%
Listed equities,4,GENEX POWER LTD COMMON STOCK AUD,,,,,BYX2486,,,,84183.59,15153.05,0.05%
Listed equities,4,GLOBAL LITHIUM RESOURCES LTD COMMON STOCK AUD,,,,,BNKDXV1,,,,6392.07,7702.44,0.03%
Listed equities,4,GOLD ROAD RESOURCES LTD,,,,,B15F5K1,,,,7548.47,14832.75,0.05%
Listed equities,4,GQG PARTNERS INC CDI AUD,,,,,BN469H4,,,,5120.98,8731.27,0.03%
Listed equities,4,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,,,,,B62LMX9,,,,186.49,414,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,1579.83,11516.97,0.04%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,8171.04,4003.81,0.01%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,7184.31,86211.77,0.29%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,575.92,1290.05,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,1761.87,8967.94,0.03%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,8017.49,452908.22,1.51%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,2758.84,11587.14,0.04%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,35156,57480.07,0.19%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,2822.64,12278.46,0.04%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,37.15,90.27,0.00%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,8790.86,7032.69,0.02%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,7426.19,148746.52,0.50%
Listed equities,4,IGO,,,,,6439567,,,,12142.35,109888.23,0.37%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,19786.07,130588.08,0.44%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,23987.86,45217.11,0.15%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,30466.04,4417.58,0.01%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,31010.6,88070.09,0.29%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,9463.89,13628,0.05%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,2830.39,11208.35,0.04%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,33253.4,188214.22,0.63%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,3810.04,7258.13,0.02%
Listed equities,4,INTUIT,,,,,2459020,,,,35.42,32447.38,0.11%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,2873.3,18417.83,0.06%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,3199.25,26073.86,0.09%
Listed equities,4,JB HI-FI,,,,,6702623,,,,650.03,34470.93,0.11%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,13714.95,13714.95,0.05%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,475.57,6615.21,0.02%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,18858.93,3111.72,0.01%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,17508.52,35542.29,0.12%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,23286.35,16416.88,0.05%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,6245.11,43715.76,0.15%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,7244.83,1122.95,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,782.36,4091.73,0.01%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,5313.18,2683.16,0.01%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,2764.16,20897.02,0.07%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,449.81,8209.06,0.03%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,972.51,117673.7,0.39%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,9478.28,20662.65,0.07%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,1516.5,2502.22,0.01%
Listed equities,4,LOTUS RESOURCES LTD,,,,,BK6XLC1,,,,8310.11,2368.38,0.01%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,1184.69,28989.32,0.10%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,23308.51,166888.91,0.56%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,2007.06,7827.55,0.03%
Listed equities,4,MACMAHON HOLDINGS LTD,,,,,6551160,,,,168863.13,31239.68,0.10%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,4877.07,895576.15,2.99%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,515.6,35344.43,0.12%
Listed equities,4,MADER GROUP LTD COMMON STOCK AUD,,,,,BHNG8Z4,,,,251.36,1721.83,0.01%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,789.77,7329.1,0.02%
Listed equities,4,MAGONTEC LTD COMMON STOCK AUD 0,,,,,B6S2SR2,,,,4416.29,1722.35,0.01%
Listed equities,4,MARKETPLACER HOLDINGS LIMITED,,,,,,,,,3142.71,5154.04,0.02%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,140.36,2240.22,0.01%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,23944.13,85241.09,0.28%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,2050.77,18867.04,0.06%
Listed equities,4,METALS X LTD COMMON STOCK AUD 0,,,,,B02HJ56,,,,21393.59,6204.14,0.02%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,16849.64,58805.24,0.20%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,167.55,92337.14,0.31%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,3871.26,270987.9,0.90%
Listed equities,4,MMA OFFSHORE LTD COMMON STOCK AUD 0,,,,,6156941,,,,7283.99,13621.07,0.05%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,752.36,11164.95,0.04%
Listed equities,4,MOUNT GIBSON IRON,,,,,6963743,,,,26407.01,14523.86,0.05%
Listed equities,4,MYER HOLDINGS LTD,,,,,B50YPZ6,,,,3488.72,2093.23,0.01%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,2797.7,12309.86,0.04%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,35961.43,1104016.05,3.68%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD,,,,,BFN1D38,,,,432.77,549.61,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD,,,,,BS544T9,,,,171.12,217.32,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,2775.6,42744.27,0.14%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,370.65,9255.08,0.03%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,1355.79,6995.88,0.02%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,6595.3,400598.79,1.34%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,2263.65,85249.17,0.28%
Listed equities,4,NEXGEN ENERGY LTD CDI AUD,,,,,BLR8K36,,,,3693.14,37152.98,0.12%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,10334.2,141888.55,0.47%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,3891.37,28757.23,0.10%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,612.44,7545.28,0.03%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,37513.08,26071.59,0.09%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,7068.16,96480.4,0.32%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,657.29,483.1,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,7067.22,21060.32,0.07%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,20642.68,107754.77,0.36%
Listed equities,4,NUIX LTD,,,,,BMW7P63,,,,892.05,1690.43,0.01%
Listed equities,4,OBJECTIVE CORP LTD COMMON STOCK AUD 0,,,,,6283407,,,,98.32,1229.98,0.00%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,10347.99,15573.72,0.05%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,3301.1,4472.99,0.01%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,12530.36,20737.75,0.07%
Listed equities,4,ORA BANDA MINING LTD COMMON STOCK AUD 0,,,,,BKDX544,,,,16348.81,3923.72,0.01%
Listed equities,4,ORICA,,,,,6458001,,,,5181.95,82600.3,0.28%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,25813.95,218644.18,0.73%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,54439.17,141541.83,0.47%
Listed equities,4,PACIFIC CURRENT GROUP LTD COMMON STOCK AUD 0,,,,,BZ15T90,,,,381.41,3352.55,0.01%
Listed equities,4,PALADIN ENERGY LTD.,,,,,6668468,,,,68100.1,67078.6,0.22%
Listed equities,4,PALANTIR TECHNOLOGIES INC COMMON STOCK USD 0.001,,,,,BN78DQ4,,,,1023.27,25748.57,0.09%
Listed equities,4,PANTORO LTD COMMON STOCK AUD 0,,,,,6210289,,,,165900.03,9456.3,0.03%
Listed equities,4,PARADICE MICRO INVESTMENT FUND,,,,,,,,,82074.61,52823.22,0.18%
Listed equities,4,PEET LTD COMMON STOCK AUD 0,,,,,B01QLP8,,,,21329.56,26981.89,0.09%
Listed equities,4,PEPPER MONEY LTD/AUSTRALIA COMMON STOCK AUD,,,,,BMBPP68,,,,5125.77,6304.69,0.02%
Listed equities,4,PERENTI LTD,,,,,BKRKNV4,,,,23200.3,24128.32,0.08%
Listed equities,4,PERPETUAL LIMITED,,,,,6682394,,,,724.23,18453.41,0.06%
Listed equities,4,PERSEUS MINING LIMITED,,,,,B02FBC1,,,,11174.32,20672.49,0.07%
Listed equities,4,PETER WARREN AUTOMOTIVE HOLDINGS LTD COMMON STOCK AUD,,,,,BN4MWX9,,,,6523.21,15916.63,0.05%
Listed equities,4,PEXA GROUP LTD,,,,,BMD0WJ3,,,,634.59,7044,0.02%
Listed equities,4,PILBARA MINERALS,,,,,B2368L5,,,,19737.51,77963.17,0.26%
Listed equities,4,PINNACLE INVESTMENT MANAGEMENT GROUP LIMITED,,,,,BD0F7H1,,,,1794.68,18090.35,0.06%
Listed equities,4,PLATINUM ASSET MANAGEMENT LIMITED,,,,,B1XK7G8,,,,3765.34,5007.91,0.02%
Listed equities,4,POINTSBET HOLDINGS LTD,,,,,BJYJ845,,,,3407.13,3134.56,0.01%
Listed equities,4,PREDICTIVE DISCOVERY LTD COMMON STOCK AUD,,,,,B3N05H9,,,,29331.96,6159.71,0.02%
Listed equities,4,PREMIER INVESTMENTS LTD,,,,,6699781,,,,7854.56,216707.31,0.72%
Listed equities,4,PRO MEDICUS LIMITED,,,,,6292782,,,,268.92,25770.76,0.09%
Listed equities,4,PSC INSURANCE GROUP LTD COMMON STOCK AUD,,,,,BYP0V32,,,,1217.32,5684.87,0.02%
Listed equities,4,PWR HOLDINGS LIMITED,,,,,BZ168Z2,,,,609.52,5948.92,0.02%
Listed equities,4,QANTAS AIRWAYS,,,,,6710347,,,,7871.24,42268.57,0.14%
Listed equities,4,QBE INSURANCE GROUP,,,,,6715740,,,,24049.74,356176.66,1.19%
Listed equities,4,QUALITAS REAL ESTATE INCOME FUND,,,,,BGT0TD8,,,,551.15,903.89,0.00%
Listed equities,4,QUBE HOLDINGS LTD,,,,,B1L4BC6,,,,31094.08,100744.82,0.34%
Listed equities,4,QUEENSLAND PACIFIC METALS LTD COMMON STOCK AUD 0,,,,,BN7FK53,,,,10823.21,595.28,0.00%
Listed equities,4,RAMELIUS RESOURCES LTD,,,,,6586872,,,,5938.42,10006.25,0.03%
Listed equities,4,RAMSAY HEALTH CARE,,,,,6041995,,,,2998.81,157767.29,0.53%
Listed equities,4,REA GROUP,,,,,6198578,,,,979.49,177433.74,0.59%
Listed equities,4,RED 5 LTD,,,,,6367550,,,,61589.25,19092.67,0.06%
Listed equities,4,REDOX LTD/AUSTRALIA COMMON STOCK AUD,,,,,BQ81P89,,,,935.94,2199.46,0.01%
Listed equities,4,REECE,,,,,6728801,,,,607.93,13611.53,0.05%
Listed equities,4,RELIANCE WORLDWIDE CORPORATION LIMITED,,,,,BD1DM79,,,,8683.17,38466.46,0.13%
Listed equities,4,RESMED INC,,,,,6221667,,,,22285.58,566945.13,1.89%
Listed equities,4,REX MINERALS LTD COMMON STOCK AUD,,,,,B27WX25,,,,75391.83,15078.37,0.05%
Listed equities,4,RIDLEY CORPORATION LTD,,,,,6738929,,,,1043.82,2870.5,0.01%
