Portfolio Holdings Information for Investment Option Overseas Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,66.22,332.69,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,45.31,7858.85,0.08%
Listed equities,4,AKBANK,,,,,B03MN70,,,,604.19,1094.9,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,3.41,145.29,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,22.5,115,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,3694.01,700.22,0.01%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,103.55,3490.3,0.04%
Listed equities,4,ALFA,,,,,2043423,,,,553.54,653.41,0.01%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,3687.11,52315.51,0.54%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,4.41,125.42,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,87.9,34428.48,0.35%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,11.81,1006.21,0.01%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,81.03,4146.83,0.04%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,3.3,46.94,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,20.57,51.26,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,1083.68,221850.49,2.29%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,59.42,12271.42,0.13%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,421.73,308.69,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,818.3,182212.56,1.88%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,5189.92,7069.46,0.07%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,225.5,6992.77,0.07%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,5.55,660.91,0.01%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,24.36,1991.82,0.02%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,390.83,38804.74,0.40%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,7.41,1433.11,0.01%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,313.56,393.36,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,39.62,16725.2,0.17%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,137.15,19924.77,0.21%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,483.67,1442.44,0.01%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,4.5,1310.26,0.01%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,1.29,109.16,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,12.43,959.93,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,237.01,8725.66,0.09%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,229.33,21689.34,0.22%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,62.09,210.21,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,3.57,13.42,0.00%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,0.91,2361.22,0.02%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,3.5,9230.58,0.10%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,34.46,1811.75,0.02%
Listed equities,4,APPLE,,,,,2046251,,,,668.87,188725.9,1.94%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,108.9,25865.47,0.27%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,132.07,2119.21,0.02%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,125.07,1018.32,0.01%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,36.62,3986.3,0.04%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,100.56,10643.65,0.11%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,923.31,5952.09,0.06%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,9.45,309.63,0.00%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,63.61,70200.95,0.72%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,4.62,1491.77,0.02%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,10.94,338.42,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,367.06,16232.08,0.17%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,9.04,991.34,0.01%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,2.03,62.01,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,1136.55,611.22,0.01%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,877.51,197.12,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,7.22,168.87,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,1156.28,28434.63,0.29%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,111.05,38712.08,0.40%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,21.43,3640.47,0.04%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,64.36,867.41,0.01%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,3.27,83.3,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,78.57,28034.92,0.29%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,179.18,7368.23,0.08%
Listed equities,4,AUTOLIV,,,,,2064253,,,,131.35,21211.54,0.22%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,10.86,3709.33,0.04%
Listed equities,4,AUTOZONE,,,,,2065955,,,,4.42,16741.94,0.17%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,13.26,979.29,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,117.4,121.3,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,21.38,465.87,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,67.5,171.29,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,385.52,19311.3,0.20%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,3.32,761.54,0.01%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,13.15,101.8,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,14.99,69.11,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,265.95,4444.34,0.05%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,1282.27,222.7,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,366.33,2241.4,0.02%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,73.37,921.53,0.01%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,21.9,247.83,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,5.78,75.69,0.00%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,658.06,106.17,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,16.61,196.81,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,99.07,7556.75,0.08%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,1818.63,89738.84,0.92%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,341.27,319.45,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,24522.4,13715.19,0.14%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,1812.65,2149.99,0.02%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,2701.31,2469.03,0.03%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,343.53,474.89,0.00%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,254.06,313.42,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,14.42,816.93,0.01%
Listed equities,4,BARCLAYS,,,,,3134865,,,,1653.1,4749.34,0.05%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,233.03,2449.34,0.03%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,65.11,4118.06,0.04%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,4.31,75.43,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,2.92,165.21,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,536.03,29183.34,0.30%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,4.64,252.92,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,0.48,79.04,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,1029.75,13713.21,0.14%
Listed equities,4,BCE INC,,,,,B188TH2,,,,15.06,873.2,0.01%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,22.37,7992.15,0.08%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,40.46,8889.39,0.09%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,59.28,15668.49,0.16%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,14.22,72.48,0.00%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,0.58,421.02,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,40.27,4173.23,0.04%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,52.5,27439.84,0.28%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,58.53,6715.09,0.07%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,80.11,1619.62,0.02%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,1.22,75.77,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,117.6,18188.91,0.19%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,2.66,693.02,0.01%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,845.58,144.07,0.00%
Listed equities,4,BMW STAMM,,,,,5756029,,,,25.59,4174.49,0.04%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,17.06,2484.76,0.03%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,631.71,2513.47,0.03%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,2.84,14764.56,0.15%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,5.08,952.31,0.01%
Listed equities,4,BORGWARNER,,,,,2111955,,,,69.86,3670.13,0.04%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,64.27,5444.91,0.06%
Listed equities,4,BP,,,,,798059,,,,30.67,267.06,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,358.98,26993.7,0.28%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,1.87,563.53,0.01%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,39.99,935.5,0.01%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,19.82,1658.19,0.02%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,10.52,1108.73,0.01%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,98.67,3859.67,0.04%
Listed equities,4,BT GROUP,,,,,3091357,,,,2880.37,6651.24,0.07%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,37.48,9170.62,0.09%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,47.93,7090.54,0.07%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,9.75,434.59,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,8.13,55.83,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,460.7,1088.3,0.01%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,185.14,578.21,0.01%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,51.63,20607.98,0.21%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,66.13,398.87,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,82.89,5251.61,0.05%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,4.91,908.12,0.01%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,15.47,2419.14,0.02%
Listed equities,4,CANON INC,,,,,6172323,,,,64.1,2412.31,0.02%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,24.21,292.49,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,38.48,1822.38,0.02%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,77.44,23661.92,0.24%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,295.1,56706.08,0.58%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,6.01,888.08,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,7.2,1324.5,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,197.26,5289.91,0.05%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,0.71,308.16,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,19.69,5151.37,0.05%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,4.39,290.44,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,84.48,28144.33,0.29%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,69.06,159.62,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,418.65,1449.98,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,17.15,5162,0.05%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,436.61,1212.64,0.01%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,493.79,53702.69,0.55%
Listed equities,4,CENTRICA,,,,,B033F22,,,,1068.95,2808.88,0.03%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,46.69,2934.32,0.03%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,57.93,6749.4,0.07%
Listed equities,4,CGI A,,,,,BJ2L575,,,,87.15,13749.49,0.14%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,15.36,2413.03,0.02%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,3070.57,1175.63,0.01%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,74.5,86.67,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,84.06,47881.72,0.49%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,28.76,6440.65,0.07%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,24.37,405.72,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,181.06,417.61,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,12.68,2771.8,0.03%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,491.27,1179.98,0.01%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,281.08,59.61,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,2699.97,1864.79,0.02%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,281.64,307.86,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,12100.63,10560.48,0.11%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,944.56,411.28,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,1044.38,836.97,0.01%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,1019.68,790.38,0.01%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,1325.25,1589.35,0.02%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,384.16,826.27,0.01%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,2109.64,4006.92,0.04%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,337.48,876.6,0.01%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,135.46,270.5,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,13.55,73.09,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,324.2,79.1,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,818.56,2421.21,0.02%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,262.79,201.72,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,35.9,180.22,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,737.8,113.55,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,91.21,73.44,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,252.86,139.05,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,1676.09,635.43,0.01%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,2.79,9340.42,0.10%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,2.12,315.17,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,42.04,244.96,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,158.17,133.35,0.00%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,109.62,36307.77,0.37%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,7,132.52,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,22.45,3111.46,0.03%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,1.01,118.44,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,876.56,64899.21,0.67%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,18.74,56.06,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,25.51,187.69,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,28.22,221.66,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,6.9,1441.76,0.01%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,256.34,31278.86,0.32%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,291.37,3524.46,0.04%
Listed equities,4,CME GROUP,,,,,2965839,,,,63.8,19690.83,0.20%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,14.36,123.89,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,2355.78,42256.36,0.44%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,696.97,12441.04,0.13%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,392.61,33907.31,0.35%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,153.83,2142.95,0.02%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,15.08,393.22,0.00%
Listed equities,4,COGNIZANT TECH SOLUTIONS,,,,,2257019,,,,196.59,21760.3,0.22%
Listed equities,4,COLGATE-PALMOLIVE,,,,,2209106,,,,299.46,34982.3,0.36%
Listed equities,4,COLONY BANKCORP INC COMMON STOCK USD 1,,,,,2492917,,,,0.65,12.68,0.00%
Listed equities,4,COLOPLAST B,,,,,B8FMRX8,,,,25.36,4251.29,0.04%
