Portfolio Holdings Information for Investment Option High Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,1197643.92,0.50%
Fixed income internal TOTAL,2.5,,,,,,,,,,,5005310.15,2.09%
Fixed Income External,3,,,IFM Investors,,,,,,,,4048251.51,1.69%
Fixed income external TOTAL,3.5,,,,,,,,,,,4048251.51,1.69%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,37113.14,23937.98,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,1230.5,801.37,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,292.52,1137.01,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,365.75,58597.37,0.02%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,4677.85,6602.17,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,2139.82,9317.26,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,2945.45,475130.32,0.20%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,2434.5,552903.67,0.23%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,1223.04,26907.82,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,356.73,4680.07,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,9931.05,19266.25,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,671.75,345456.63,0.14%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,727.46,18167.76,0.01%
Listed equities,4,ACER,,,,,6005850,,,,1534.69,3942.68,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,1091.81,1976.18,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,588.59,29532.21,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,956.91,26913.79,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,1823.3,32892.99,0.01%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,2998.53,27732.53,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,841.6,15500.07,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,1241.72,281.29,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,562.91,40451.7,0.02%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,274.07,803.17,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,392.83,600.35,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,570.39,498708.68,0.21%
Listed equities,4,ADP,,,,,B164FY1,,,,9.31,1766.25,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,110.57,9552.13,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,162.02,33393.59,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,197.75,1842.46,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,1123.39,242688.65,0.10%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,924.35,16419.89,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,144.34,272606.35,0.11%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,6.71,1781.63,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,1088.06,78357.78,0.03%
Listed equities,4,AFLAC,,,,,2026361,,,,188.06,22737.61,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,16.9,168.46,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,111.18,7075.45,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,713.14,145303.83,0.06%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,59600.26,565010.45,0.24%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,86853.64,49065.6,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,7746.7,5826.8,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,3118.6,131341.4,0.05%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,4145.18,52941.18,0.02%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,17220.19,22558.45,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,1251.48,249690.17,0.10%
Listed equities,4,AISIN CORP,,,,,6010702,,,,13.54,694.49,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,567.5,2851.06,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,388.29,67347.67,0.03%
Listed equities,4,AKBANK,,,,,B03MN70,,,,10576.92,19167.29,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,29.2,1245.12,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,192.82,985.51,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,31656.44,6000.62,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,887.37,29910.71,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,897.06,1915.04,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,10153.72,11985.61,0.01%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,633.03,71907.98,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,38059.64,540019.06,0.23%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,37.78,1074.83,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,2130.87,1395.72,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,753.25,295040.42,0.12%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,101.18,8622.84,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,694.41,35536.95,0.01%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,94.89,103.8,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,28.25,402.28,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,323.88,806.95,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,9451.57,1934915.4,0.81%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,509.17,105161.97,0.04%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,6108.48,78493.93,0.03%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,296.53,36569.05,0.02%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,3265.05,152967.39,0.06%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,391091.9,353938.17,0.15%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,8015.08,5866.72,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,8144.9,1813637.39,0.76%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,363.33,1490.91,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,1565.84,14364.79,0.01%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,11303.86,160627.88,0.07%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,21.98,2330.54,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,47111.25,64172.64,0.03%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,113.5,3080.67,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,1932.43,59925.72,0.03%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,47.58,5663.8,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,208.73,17069.27,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,3349.24,332543.55,0.14%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,213.12,41225.1,0.02%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,6422.04,8020.83,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,2687.1,3370.94,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,339.56,143329.35,0.06%
Listed equities,4,AMOREG,,,,,6665931,,,,82.37,2741.69,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,2.81,464.26,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,28354.75,26369.92,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,1175.33,170748.52,0.07%
Listed equities,4,AMPOL,,,,,BM91201,,,,15767.4,569991.57,0.24%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,4144.92,12361.23,0.01%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,38.59,11228.44,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,11.09,935.5,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,8728.18,1416.46,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,227.34,17562.77,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,2423.7,89230.43,0.04%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,57.8,1583.26,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,1965.31,185870.3,0.08%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,532.05,1801.42,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,30.57,115.03,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,21308.65,36650.87,0.02%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,22636.36,569983.63,0.24%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,1034.33,14704.97,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,81809.35,2120498.32,0.89%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,7.78,20234.9,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,30,79102.94,0.03%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,295.27,15526.1,0.01%
Listed equities,4,APPLE,,,,,2046251,,,,5731.97,1617317.22,0.68%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,933.23,221658.35,0.09%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,320.61,42156.47,0.02%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,186.47,1847.33,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,106.46,7871.94,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,1180.45,42448.84,0.02%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,1643.23,26366.44,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,12599.15,141236.42,0.06%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,1071.85,8726.62,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,313.85,34161.22,0.01%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,861.8,91212.52,0.04%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,31347.73,1279614.21,0.53%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,26147.23,26147.23,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,8266.62,53290.62,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,81,2653.43,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,315.15,32159.41,0.01%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,355.55,21304.82,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,615.5,679265.67,0.28%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,116.06,17291.05,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,39.62,12783.93,0.01%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,93.77,2900.18,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,3145.61,139103.41,0.06%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,77.47,8495.43,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,17.41,531.44,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,9739.87,5237.92,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,7519.95,1689.21,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,288.19,6736.33,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,9908.93,243675.19,0.10%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,4031.72,15143.67,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,951.69,331749.5,0.14%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,183.67,31197.57,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,5772.51,160187.1,0.07%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,25925.75,210776.36,0.09%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,3317.23,53672.74,0.02%
Listed equities,4,AUO CORP,,,,,6288190,,,,2321.83,2012.32,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,40313.43,153191.05,0.06%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,198.42,3788.05,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,2279.94,8891.77,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,21392.56,43426.9,0.02%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,15743.5,45498.72,0.02%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,2448,13243.7,0.01%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,9243.77,14420.27,0.01%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,34134.26,13824.37,0.01%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,551.54,7433.42,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,28.05,713.82,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,673.3,240249.84,0.10%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,1632.84,67146.5,0.03%
Listed equities,4,AUTOLIV,,,,,2064253,,,,1125.64,181775.75,0.08%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,93.1,31787.71,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,12236.52,28633.47,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,37.86,143472.75,0.06%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,1177.31,740.22,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,113.62,8392.21,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,13316.68,10387.01,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,976.58,18958.48,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,5685.2,5183.4,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,620.34,30089.22,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,1006.07,1039.5,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,9207.96,40420.11,0.02%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,23460.89,46921.78,0.02%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,100.59,22756.06,0.01%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,16092.06,6886.03,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,183.22,3992.34,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,20.81,3631.59,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,578.49,1467.89,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,16.56,1982.92,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,84.67,10927.11,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,3303.77,165491.35,0.07%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,28.44,6526.16,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,112.72,872.43,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,128.47,592.22,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,4720.03,78876.52,0.03%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,3586.87,40699.57,0.02%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,23457.6,4073.98,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,3139.29,19208.06,0.01%
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,90.85,872.12,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,9.82,280.45,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,628.79,7897.23,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,187.64,2123.82,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,108.48,4891.67,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,7788.61,33112.72,0.01%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,299.08,2009.7,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,1724.98,2055.28,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,49.53,648.62,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,67057.44,59997.29,0.03%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,5639.38,909.83,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,142.36,1686.62,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,92551.67,53296.23,0.02%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,19449.76,9950.6,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,848.96,64758.83,0.03%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,15585.05,769031.59,0.32%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,1622.73,6604.56,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,3994.63,3739.27,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,919.88,1296.36,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,237961.43,133090,0.06%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,729.67,542.31,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,19662.55,23321.89,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,51808.2,47353.27,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,43.29,89.54,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,2943.89,4069.68,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,659.49,415.64,0.00%
