Portfolio Holdings Information for Investment Option Overseas Shares Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,AISIN CORP,,,,,6010702,,,,18.13,929.54,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,759.57,3815.99,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,519.71,90141.38,0.08%
Listed equities,4,AKBANK,,,,,B03MN70,,,,6930.07,12558.53,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,39.08,1666.52,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,258.08,1319.05,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,42370.52,8031.52,0.01%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,1187.7,40033.94,0.04%
Listed equities,4,ALFA,,,,,2043423,,,,6349.14,7494.63,0.01%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,42291.34,600061.59,0.54%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,50.56,1438.61,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,1008.18,394896.39,0.35%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,135.43,11541.23,0.01%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,929.43,47564.38,0.04%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,37.81,538.43,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,235.97,587.9,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,12429.9,2544636.63,2.29%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,681.5,140753.88,0.13%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,4837.28,3540.69,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,9385.96,2089987.48,1.88%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,59528.69,81087.07,0.07%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,2586.46,80207.49,0.07%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,63.69,7580.7,0.01%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,279.38,22846.33,0.02%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,4482.79,445092.41,0.40%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,84.98,16437.81,0.01%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,3596.55,4511.83,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,454.49,191838.95,0.17%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,1573.12,228538.1,0.21%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,5547.77,16544.86,0.01%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,51.65,15028.69,0.01%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,14.85,1252.12,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,142.52,11010.39,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,2718.51,100083.82,0.09%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,2630.47,248777.82,0.22%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,712.13,2411.11,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,40.91,153.96,0.00%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,10.41,27083.37,0.02%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,40.16,105875.2,0.10%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,395.2,20780.88,0.02%
Listed equities,4,APPLE,,,,,2046251,,,,7671.95,2164695.76,1.94%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,1249.08,296678.27,0.27%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,1514.9,24307.4,0.02%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,1434.61,11680.13,0.01%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,420.08,45723.03,0.04%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,1153.47,122083.26,0.11%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,10590.4,68270.8,0.06%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,108.41,3551.48,0.00%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,729.62,805208.53,0.72%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,53.03,17110.62,0.02%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,125.51,3881.74,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,4210.23,186182.75,0.17%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,103.69,11370.7,0.01%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,23.31,711.31,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,13036.32,7010.68,0.01%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,10065.07,2260.92,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,82.87,1936.94,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,13262.59,326146.69,0.29%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,1273.79,444029.61,0.40%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,245.84,41756.34,0.04%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,738.21,9949.25,0.01%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,37.54,955.41,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,901.17,321562.03,0.29%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,2055.17,84513.96,0.08%
Listed equities,4,AUTOLIV,,,,,2064253,,,,1506.62,243297.48,0.22%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,124.61,42546.21,0.04%
Listed equities,4,AUTOZONE,,,,,2065955,,,,50.68,192030.88,0.17%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,152.07,11232.55,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,1346.57,1391.32,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,245.23,5343.54,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,774.28,1964.69,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,4421.93,221501.65,0.20%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,38.06,8734.93,0.01%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,150.87,1167.7,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,171.95,792.66,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,3050.49,50976.77,0.05%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,14707.69,2554.35,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,4201.78,25708.99,0.02%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,841.6,10570.04,0.01%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,251.14,2842.62,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,66.29,868.14,0.00%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,7548.02,1217.75,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,190.54,2257.46,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,1136.28,86676.35,0.08%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,20859.79,1029309.16,0.92%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,3914.36,3664.14,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,281273.15,157313.91,0.14%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,20791.14,24660.52,0.02%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,30984.19,28319.9,0.03%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,3940.25,5447.06,0.00%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,2914.1,3594.94,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,165.35,9370.24,0.01%
Listed equities,4,BARCLAYS,,,,,3134865,,,,18961.1,54475.17,0.05%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,2672.88,28094.08,0.03%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,746.76,47234.33,0.04%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,49.41,865.14,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,33.45,1894.99,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,6148.31,334734.39,0.30%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,53.18,2901.03,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,5.56,906.61,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,11811.31,157291.19,0.14%
Listed equities,4,BCE INC,,,,,B188TH2,,,,172.73,10015.61,0.01%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,256.54,91670.37,0.08%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,464.13,101961.75,0.09%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,679.92,179718.44,0.16%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,163.14,831.3,0.00%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,6.64,4829.11,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,461.85,47867.14,0.04%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,602.14,314736.34,0.28%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,671.39,77022.39,0.07%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,918.84,18577.12,0.02%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,13.96,869.11,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,1348.85,208627.71,0.19%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,30.54,7949.03,0.01%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,9698.9,1652.47,0.00%
Listed equities,4,BMW STAMM,,,,,5756029,,,,293.48,47881.62,0.04%
Listed equities,4,BMW VORZUG,,,,,5756030,,,,195.72,28500.33,0.03%
Listed equities,4,BOC HONG KONG HOLDINGS,,,,,6536112,,,,7245.7,28829.62,0.03%
Listed equities,4,BOOKING HOLDINGS,,,,,BDRXDB4,,,,32.58,169350.31,0.15%
Listed equities,4,BOOZ ALLEN HAMILTON A,,,,,B5367T7,,,,58.27,10923.02,0.01%
Listed equities,4,BORGWARNER,,,,,2111955,,,,801.24,42096.53,0.04%
Listed equities,4,BOSTON SCIENTIFIC CORP,,,,,2113434,,,,737.16,62453.36,0.06%
Listed equities,4,BP,,,,,798059,,,,351.73,3063.19,0.00%
Listed equities,4,BRISTOL-MYERS SQUIBB CO,,,,,2126335,,,,4117.49,309619.17,0.28%
Listed equities,4,BROADRIDGE FINANCIAL,,,,,B1VP7R6,,,,21.44,6463.72,0.01%
Listed equities,4,BROTHER INDUSTRIES,,,,,6146500,,,,458.67,10730.29,0.01%
Listed equities,4,BROWN-FORMAN CORP B,,,,,2146838,,,,227.28,19019.51,0.02%
Listed equities,4,BRP INC SV,,,,,B9B3FG1,,,,120.67,12717.17,0.01%
Listed equities,4,BSE LTD COMMON STOCK INR 2,,,,,BD3DWQ6,,,,1131.7,44270.58,0.04%
Listed equities,4,BT GROUP,,,,,3091357,,,,33038.05,76290.08,0.07%
Listed equities,4,BUILDERS FIRSTSOURCE,,,,,B0BV2M7,,,,429.94,105187.52,0.09%
Listed equities,4,BUNGE GLOBAL,,,,,BQ6BPG9,,,,549.73,81328.9,0.07%
Listed equities,4,BUZZI SPA COMMON STOCK EUR 0,,,,,5782206,,,,111.81,4984.81,0.00%
Listed equities,4,BYD ELECTRONIC INTL,,,,,B29SHS5,,,,93.22,640.37,0.00%
Listed equities,4,C&A MODAS SA COMMON STOCK BRL,,,,,BKPHNH3,,,,5284.24,12482.89,0.01%
Listed equities,4,C&D INTERNATIONAL INV,,,,,BZBY9R5,,,,2123.62,6632.12,0.01%
Listed equities,4,CADENCE DESIGN SYSTEMS,,,,,2302232,,,,592.17,236374.64,0.21%
Listed equities,4,CAIXABANK,,,,,B283W97,,,,758.47,4575.11,0.00%
Listed equities,4,CAMPBELL SOUP,,,,,2162845,,,,950.78,60236.24,0.05%
Listed equities,4,CANADIAN NATL RAILWAY,,,,,2180632,,,,56.27,10416.19,0.01%
Listed equities,4,CANADIAN TIRE CORP A,,,,,2172286,,,,177.42,27747.7,0.02%
Listed equities,4,CANON INC,,,,,6172323,,,,735.28,27669.29,0.02%
Listed equities,4,CAP SA COMMON STOCK CLP 0,,,,,2174312,,,,277.65,3354.82,0.00%
Listed equities,4,CAPCOM CO,,,,,6173694,,,,441.35,20902.82,0.02%
Listed equities,4,CAPGEMINI,,,,,4163437,,,,888.2,271403.46,0.24%
Listed equities,4,CAPITAL ONE FINANCIAL,,,,,2654461,,,,3384.8,650421.64,0.58%
Listed equities,4,CARDINAL HEALTH,,,,,2175672,,,,68.95,10186.3,0.01%
Listed equities,4,CARLSBERG B,,,,,4169219,,,,82.61,15192.13,0.01%
Listed equities,4,CARREFOUR,,,,,5641567,,,,2262.58,60675.53,0.05%
Listed equities,4,CATERPILLAR,,,,,2180201,,,,8.16,3534.56,0.00%
Listed equities,4,CBOE GLOBAL MARKETS,,,,,B5834C5,,,,225.79,59086.46,0.05%
Listed equities,4,CCL INDUSTRIES B,,,,,2159795,,,,50.3,3331.32,0.00%
Listed equities,4,CDW CORP,,,,,BBM5MD6,,,,969,322816.96,0.29%
Listed equities,4,CEMENTOS ARGOS SA COMMON STOCK COP 6,,,,,B89Z692,,,,792.11,1830.89,0.00%
Listed equities,4,CEMIG PN,,,,,B1YBRG0,,,,4801.93,16631.4,0.01%
Listed equities,4,CENCORA,,,,,2795393,,,,196.71,59208.38,0.05%
Listed equities,4,CENCOSUD,,,,,B00R3L2,,,,5007.98,13909.05,0.01%
Listed equities,4,CENTENE CORP,,,,,2807061,,,,5663.78,615972.62,0.55%
Listed equities,4,CENTRICA,,,,,B033F22,,,,12260.92,32217.96,0.03%
Listed equities,4,CEZ CESKE ENER ZAVODY,,,,,5624030,,,,535.5,33656.85,0.03%
Listed equities,4,CF INDUSTRIES HOLDINGS,,,,,B0G4K50,,,,664.46,77416.02,0.07%
Listed equities,4,CGI A,,,,,BJ2L575,,,,999.62,157707.36,0.14%
Listed equities,4,CGI INC COMMON STOCK CAD 0,,,,,BJ2L553,,,,176.16,27677.54,0.02%
Listed equities,4,CGN POWER CO H,,,,,BSBMM04,,,,35219.56,13484.56,0.01%
Listed equities,4,CHANGHONG MEILING CO LTD COMMON STOCK CNY 1,,,,,BPDWSH0,,,,854.55,994.17,0.00%
Listed equities,4,CHARTER COMM A (NEW),,,,,BZ6VT82,,,,964.16,549205.81,0.49%
Listed equities,4,CHECK POINT SOFTW (USD),,,,,2181334,,,,329.92,73874.61,0.07%
Listed equities,4,CHEGG INC COMMON STOCK USD 0.001,,,,,BG6N6K6,,,,279.53,4653.65,0.00%
Listed equities,4,CHENG UEI PRECISION INDUSTRY CO LTD COMMON STOCK TWD 10,,,,,6175667,,,,2076.82,4789.99,0.00%
Listed equities,4,CHEVRON CORP,,,,,2838555,,,,145.44,31792.72,0.03%
Listed equities,4,CHIN-POON INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6186799,,,,5634.86,13534.44,0.01%
Listed equities,4,CHINA BOHAI BANK CO H,,,,,BMQ8Q14,,,,3223.99,683.75,0.00%
Listed equities,4,CHINA CITIC BANK H,,,,,B1W0JF2,,,,30968.85,21389.25,0.02%
Listed equities,4,CHINA CITIC BK A (HK-C),,,,,BP3R2H3,,,,3230.41,3531.23,0.00%
Listed equities,4,CHINA CONSTRUCTION BK H,,,,,B0LMTQ3,,,,138794.86,121129.22,0.11%
Listed equities,4,CHINA EVERBRIGHT BANK H,,,,,B5NRRJ0,,,,10834.17,4717.44,0.00%
Listed equities,4,CHINA FEIHE,,,,,BK0SBL1,,,,11979.05,9600.04,0.01%
Listed equities,4,CHINA GALAXY SEC H,,,,,B92NYF2,,,,11695.81,9065.74,0.01%
Listed equities,4,CHINA HONGQIAO GROUP,,,,,B44ZV94,,,,15200.66,18229.97,0.02%
Listed equities,4,CHINA INTL CPTL CORP H,,,,,BZ169C6,,,,4406.38,9477.4,0.01%
Listed equities,4,CHINA LIFE INSURANCE H,,,,,6718976,,,,24197.65,45959.6,0.04%
Listed equities,4,CHINA MEDICAL SYSTEM,,,,,B6WY993,,,,3870.86,10054.63,0.01%
Listed equities,4,CHINA MERCHANTS PORT,,,,,6416139,,,,1553.73,3102.7,0.00%
Listed equities,4,CHINA MOTOR CORP COMMON STOCK TWD 10,,,,,6191328,,,,155.37,838.38,0.00%
Listed equities,4,CHINA ORIENTAL GROUP CO LTD COMMON STOCK HKD 0.1,,,,,6741013,,,,3718.59,907.29,0.00%
Listed equities,4,CHINA PACIFIC INS GRP H,,,,,B2Q5H56,,,,9388.98,27771.35,0.02%
Listed equities,4,CHINA PETRO & CHEM H,,,,,6291819,,,,3014.24,2313.79,0.00%
Listed equities,4,CHINA SHENHUA ENERGY H,,,,,B09N7M0,,,,411.74,2067.13,0.00%
Listed equities,4,CHINA TOWER CORP H,,,,,BFZ2PK0,,,,8462.65,1302.4,0.00%
Listed equities,4,CHINA WATER AFFAIRS GROUP LTD COMMON STOCK HKD 0.01,,,,,6671477,,,,1046.18,842.34,0.00%
Listed equities,4,CHINA YONGDA AUTOMOBILES SERVICES HOLDINGS LTD COMMON STOCK,,,,,B8F2T65,,,,2900.3,1594.9,0.00%
Listed equities,4,CHINA ZHESHANG BANK CO LTD COMMON STOCK HKD 1,,,,,BZ3T5T2,,,,19224.82,7288.47,0.01%
Listed equities,4,CHIPOTLE MEXICAN GRILL A,,,,,B0X7DZ3,,,,31.97,107135.08,0.10%
Listed equities,4,CHONG KUN DANG PHARMACEUTICAL CORP COMMON STOCK KRW 2500,,,,,BFZD2P7,,,,24.27,3614.99,0.00%
Listed equities,4,CHONGQING DEPARTMENT STORE CO LTD COMMON STOCK CNY 1,,,,,BP3RB76,,,,482.17,2809.73,0.00%
Listed equities,4,CHONGQING RURAL A (HK-C),,,,,BJLWMG7,,,,1814.24,1529.56,0.00%
Listed equities,4,CHUBB,,,,,B3BQMF6,,,,1257.37,416452.04,0.37%
Listed equities,4,CHUBU ELECTRIC POWER CO,,,,,6195609,,,,80.28,1520.02,0.00%
Listed equities,4,CHURCH & DWIGHT CO,,,,,2195841,,,,257.53,35688.6,0.03%
Listed equities,4,CIMPRESS PLC COMMON STOCK USD 0.01,,,,,BKYC3F7,,,,11.58,1358.56,0.00%
Listed equities,4,CISCO SYSTEMS,,,,,2198163,,,,10054.23,744397.3,0.67%
Listed equities,4,CITIC SECURITIES CO H,,,,,B6SPB49,,,,214.93,643,0.00%
Listed equities,4,CK ASSET HOLDINGS,,,,,BYZQ077,,,,292.62,2152.84,0.00%
Listed equities,4,CK HUTCHISON HOLDINGS,,,,,BW9P816,,,,323.69,2542.45,0.00%
Listed equities,4,CLOROX CO,,,,,2204026,,,,79.14,16537.11,0.01%
Listed equities,4,CLOUDFLARE A,,,,,BJXC5M2,,,,2940.27,358770.14,0.32%
Listed equities,4,CLP HOLDINGS,,,,,6097017,,,,3342.05,40425.76,0.04%
Listed equities,4,CME GROUP,,,,,2965839,,,,731.78,225854.79,0.20%
Listed equities,4,CMK CORP COMMON STOCK JPY,,,,,6160168,,,,164.7,1421,0.00%
Listed equities,4,CNH INDUSTRIAL,,,,,BDSV2V0,,,,27020.93,484682.64,0.44%
Listed equities,4,CNH INDUSTRIAL (US),,,,,BDX85Z1,,,,7994.33,142699.34,0.13%
Listed equities,4,COCA COLA (THE),,,,,2206657,,,,4503.29,388918.63,0.35%
Listed equities,4,COCA-COLA FEMSA UBL,,,,,BHHP0S4,,,,1764.46,24579.78,0.02%
Listed equities,4,COCA-COLA ICECEK AS,,,,,B058ZV4,,,,172.97,4510.3,0.00%
