Portfolio Holdings Information for Investment Option High Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,107273.24,0.49%
Fixed income internal TOTAL,2.5,,,,,,,,,,,452643.03,2.05%
Fixed Income External,3,,,IFM Investors,,,,,,,,373011.22,1.69%
Fixed income external TOTAL,3.5,,,,,,,,,,,373011.22,1.69%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,3090.29,1993.24,0.01%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,123.21,80.24,0.00%
Listed equities,4,37 INTERACTIVE A (HK-C),,,,,BD5CMH2,,,,31.45,122.24,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,36.62,5867.21,0.03%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,489.44,690.79,0.00%
Listed equities,4,AAC TECHNOLOGIES (CN),,,,,B85LKS1,,,,230.06,1001.74,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,294.92,47573.64,0.22%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,243.76,55360.89,0.25%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,122.46,2694.21,0.01%
Listed equities,4,ABSA GROUP,,,,,BFX05H3,,,,38.35,503.17,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,826.93,1604.24,0.01%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,67.26,34589.73,0.16%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,72.84,1819.09,0.01%
Listed equities,4,ACER,,,,,6005850,,,,163.26,419.41,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,90.91,164.55,0.00%
Listed equities,4,ADANI ENTERPRISES,,,,,B01VRK0,,,,63.28,3175.13,0.01%
Listed equities,4,ADANI GREEN ENERGY,,,,,BD6H7M6,,,,102.88,2893.61,0.01%
Listed equities,4,ADANI PORTS AND SEZ,,,,,B28XXH2,,,,196.03,3536.46,0.02%
Listed equities,4,ADANI POWER,,,,,B3WQH49,,,,322.38,2981.63,0.01%
Listed equities,4,ADANI TRANSMISSION,,,,,BYPCLL6,,,,90.48,1666.47,0.01%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,124.33,28.17,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,56.36,4050.33,0.02%
Listed equities,4,ADITYA BIRLA CAPITAL LTD COMMON STOCK INR 10,,,,,BYVKT10,,,,29.47,86.35,0.00%
Listed equities,4,ADNOC LOGISTICS & SERVICES COMMON STOCK AED,,,,,BRBN103,,,,42.23,64.55,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,57.11,49934.48,0.23%
Listed equities,4,ADP,,,,,B164FY1,,,,0.86,162.74,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,11.07,956.43,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,14.93,3076.93,0.01%
Listed equities,4,ADVANCED INFO SERVICE PCL FOREIGN SH. THB 1,,,,,6412591,,,,21.26,198.09,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,112.48,24299.82,0.11%
Listed equities,4,ADVANTECH CO,,,,,6202673,,,,99.38,1765.37,0.01%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,14.45,27295.41,0.12%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,0.62,164.16,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,108.95,7845.77,0.04%
Listed equities,4,AFLAC,,,,,2026361,,,,18.83,2276.66,0.01%
Listed equities,4,AG ANADOLU GRUBU HOLDING AS COMMON STOCK TRY 1,,,,,B03MZM9,,,,1.82,18.11,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,11.13,708.45,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,71.41,14548.92,0.07%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,4962.71,47046.53,0.21%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,8793.29,4967.53,0.02%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,775.66,583.42,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,312.26,13150.89,0.06%
Listed equities,4,AIA GROUP,,,,,B4TX8S1,,,,445.66,5691.92,0.03%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,1433.87,1878.37,0.01%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,120.52,24045.32,0.11%
Listed equities,4,AISIN CORP,,,,,6010702,,,,1.36,69.54,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,56.82,285.47,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,38.88,6743.36,0.03%
Listed equities,4,AKBANK,,,,,B03MN70,,,,1098.92,1991.45,0.01%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,2.92,124.67,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,19.31,98.68,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,3169.68,600.83,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,88.85,2994.89,0.01%
Listed equities,4,ALDAR PROPERTIES,,,,,B0LX3Y2,,,,96.45,205.89,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,1056.63,1247.26,0.01%
Listed equities,4,ALIBABA GROUP HLDG ADR,,,,,BP41ZD1,,,,68.06,7731.11,0.03%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,3858.55,54748.07,0.25%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,3.78,107.62,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,177.43,116.22,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,75.42,29541.67,0.13%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,10.13,863.38,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,69.53,3558.23,0.02%
Listed equities,4,ALPEK SAB DE CV COMMON STOCK MXN 0,,,,,B85H8C9,,,,10.2,11.16,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,2.83,40.28,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,33.52,83.51,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,943.58,193169.6,0.87%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,50.98,10529.61,0.05%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,508.63,6535.93,0.03%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,27.32,3369.52,0.02%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,271.87,12737.08,0.06%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,32564.91,29471.25,0.13%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,835.04,611.21,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,796.44,177343.81,0.80%
Listed equities,4,AMBEV SA ADR USD 0,,,,,BG804F6,,,,39.06,160.29,0.00%
Listed equities,4,AMBUJA CEMENTS,,,,,B09QQ11,,,,168.35,1544.42,0.01%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,941.23,13374.95,0.06%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,2.03,214.74,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,4736.6,6451.96,0.03%
Listed equities,4,AMERICA MOVIL SAB DE CV ADR USD,,,,,BNHN4P5,,,,12.2,331.22,0.00%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,193.49,6000.22,0.03%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,4.76,567.1,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,20.9,1709.1,0.01%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,335.35,33296.77,0.15%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,20.14,3896.62,0.02%
Listed equities,4,AMERICANA RESTAURANTS,,,,,BPCMH29,,,,690.46,862.35,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,269.05,337.52,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,34,14351.22,0.06%
Listed equities,4,AMOREG,,,,,6665931,,,,8.86,294.77,0.00%
Listed equities,4,AMOREPACIFIC CORP (NEW),,,,,B15SK50,,,,0.3,49.91,0.00%
Listed equities,4,AMP LTD,,,,,6709958,,,,2361.01,2195.74,0.01%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,117.68,17096.63,0.08%
Listed equities,4,AMPOL,,,,,BM91201,,,,1312.9,47461.29,0.21%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,415.02,1237.7,0.01%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,3.86,1124.28,0.01%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,1.11,93.67,0.00%
Listed equities,4,ANEKA TAMBANG,,,,,6053859,,,,938.4,152.29,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,23.66,1827.48,0.01%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,245.58,9041.19,0.04%
Listed equities,4,ANGLOGOLD ASHANTI PLC COMMON STOCK,,,,,BRXH266,,,,6.21,170.22,0.00%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,196.78,18610.74,0.08%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,53.27,180.37,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,3.06,11.52,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,1774.3,3051.8,0.01%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,1884.85,47460.63,0.21%
Listed equities,4,ANTA SPORTS PRODUCTS,,,,,B1YVKN8,,,,111.2,1580.99,0.01%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,6811.99,176566.8,0.80%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,0.78,2026.07,0.01%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,3,7920.38,0.04%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,29.56,1554.59,0.01%
Listed equities,4,APPLE,,,,,2046251,,,,573.93,161938.01,0.73%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,93.44,22194.11,0.10%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,29.54,3884.35,0.02%
Listed equities,4,ARAB NATIONAL BANK,,,,,B12LZK2,,,,20.05,198.61,0.00%
Listed equities,4,ARABIAN DRILLING CO COMMON STOCK SAR 10,,,,,BPNZYP9,,,,11.45,846.34,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,98.29,3534.57,0.02%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,168.31,2700.62,0.01%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,1049.09,11760.28,0.05%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,107.32,873.77,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,31.43,3420.48,0.02%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,86.29,9132.89,0.04%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,2610.22,106549.19,0.48%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,2177.19,2177.19,0.01%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,830.33,5352.72,0.02%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,8.11,265.68,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,29.04,2963.21,0.01%
Listed equities,4,ASIAN PAINTS,,,,,BCRWL65,,,,38.23,2290.57,0.01%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,62.15,68586.89,0.31%
Listed equities,4,ASPEED TECHNOLOGY INC COMMON STOCK TWD 10,,,,,B80VKP3,,,,12.48,1859.03,0.01%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,3.97,1280.02,0.01%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,9.39,290.39,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,314.96,13928.08,0.06%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,7.76,850.63,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,1.74,53.21,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,975.23,524.46,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,752.95,169.14,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,30.53,713.56,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,992.16,24398.6,0.11%
Listed equities,4,ATACADAO,,,,,BF7LBH4,,,,433.47,1628.16,0.01%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,95.29,33217.27,0.15%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,18.39,3123.74,0.01%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,480.66,13338.24,0.06%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,2158.75,17550.64,0.08%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,276.21,4469.15,0.02%
Listed equities,4,AUO CORP,,,,,6288190,,,,249.63,216.35,0.00%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,3356.76,12755.71,0.06%
Listed equities,4,AUROBINDO PHARMA,,,,,6702634,,,,21.33,407.27,0.00%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,189.84,740.39,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,1781.29,3616.01,0.02%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,1310.91,3788.53,0.02%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,203.84,1102.76,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,769.7,1200.73,0.01%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,2842.25,1151.11,0.01%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,55.22,744.29,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,2.81,71.47,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,67.42,24055.63,0.11%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,164.21,6752.78,0.03%
Listed equities,4,AUTOLIV,,,,,2064253,,,,112.71,18200.76,0.08%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,9.32,3182.83,0.01%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,1018.89,2384.21,0.01%
Listed equities,4,AUTOZONE,,,,,2065955,,,,3.79,14365.58,0.06%
Listed equities,4,AVICHINA IND & TECH H,,,,,6707899,,,,126.58,79.58,0.00%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,11.38,840.29,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,1108.83,864.89,0.00%
Listed equities,4,AXIS BANK,,,,,BPFJHC7,,,,105,2038.3,0.01%
Listed equities,4,AYALA LAND,,,,,6055112,,,,611.24,557.29,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,57.16,2772.46,0.01%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,100.73,104.08,0.00%
Listed equities,4,B3,,,,,BG36ZK1,,,,989.98,4345.73,0.02%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,1953.51,3907.02,0.02%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,9.27,2096.77,0.01%
Listed equities,4,BAIC MOTOR CORP H,,,,,BTF8BT7,,,,1730.12,740.34,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,18.35,399.74,0.00%
Listed equities,4,BAIDU ADR,,,,,B0FXT17,,,,2.24,390.45,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,57.92,146.98,0.00%
Listed equities,4,BAJAJ AUTO,,,,,B2QKXW0,,,,1.78,213.19,0.00%
Listed equities,4,BAJAJ FINANCE,,,,,BD2N0P2,,,,9.1,1174.82,0.01%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,330.8,16570.24,0.07%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,2.85,653.45,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,11.29,87.35,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,12.86,59.3,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,490.64,8199.01,0.04%
Listed equities,4,BANCO BTG PACTUAL,,,,,BZBZVC7,,,,385.64,4375.77,0.02%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,2440.85,423.91,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,314.33,1923.26,0.01%
Listed equities,4,BANCO SANTANDER BRASIL SA ADR USD 0,,,,,B4Q2DV9,,,,9.77,93.76,0.00%
Listed equities,4,BANCO SANTANDER CHILE ADR USD,,,,,2136646,,,,1.06,30.15,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,62.96,790.73,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,18.79,212.65,0.00%
Listed equities,4,BANCOLOMBIA SA ADR,,,,,2082567,,,,11.66,525.92,0.00%
Listed equities,4,BANDHAN BANK,,,,,BG1SV45,,,,837.38,3560.08,0.02%
Listed equities,4,BANGKOK BANK FGN,,,,,6077019,,,,32.16,216.07,0.00%
Listed equities,4,BANGKOK DUSIT MEDICAL SERVICES PCL FOREIGN SH. THB 0.1,,,,,BLZGSM7,,,,185.46,220.97,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,4.96,64.94,0.00%
Listed equities,4,BANK CENTRAL ASIA,,,,,B01C1P6,,,,7209.61,6450.55,0.03%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,564.66,91.1,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,14.25,168.88,0.00%
Listed equities,4,BANK MANDIRI,,,,,6651048,,,,9950.6,5730.09,0.03%
Listed equities,4,BANK NEGARA INDONESIA,,,,,6727121,,,,2091.12,1069.83,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,85,6484.14,0.03%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,1560.49,77001.25,0.35%
Listed equities,4,BANK OF BARODA,,,,,BVF87C6,,,,174.47,710.08,0.00%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,407.88,381.8,0.00%
Listed equities,4,BANK OF CHANGSHA A(HK-C),,,,,BK94875,,,,98.9,139.38,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,24031.93,13440.87,0.06%
Listed equities,4,BANK OF CHONGQING CO LTD COMMON STOCK HKD 1,,,,,BFZCJC0,,,,78.45,58.31,0.00%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,1999.26,2371.34,0.01%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,5399.11,4934.85,0.02%
Listed equities,4,BANK OF HANGZHOU A(HK-C),,,,,BYW5MZ9,,,,4.65,9.63,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,294.76,407.49,0.00%
Listed equities,4,BANK OF QINGDAO CO LTD COMMON STOCK CNY 1,,,,,BHZM366,,,,70.9,44.69,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,985.81,5993.7,0.03%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,364.71,449.92,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,17.39,985.53,0.00%
