Portfolio Holdings Information for Investment Option Conservative Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,VOYAGE AUSTRALIA PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,APM GLOBAL HOLDINGS PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CHARLOTTE PLACE PROPERTY PTY LTD IN ITS PERSONAL CAPACITY AND IN ITS CAPACITY AS TRUSTEE OF THE CHARLOTTE PLACE PROPERTY TRUST ,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CX BIDCO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FULCRUM MEDIA FINANCE 2 PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,BPT BORROWER PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVINE NORTHCLIFFE PTY LTD ,,,,,,,,
Fixed income internal,2,,,,LENDLEASE FINANCE LTD,,,,,,,367327.64,0.04%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,35699595.27,3.85%
Fixed income internal,2,,,,QANTAS AIRWAYS LTD,,,,,,,1254766.81,0.14%
Fixed income internal,2,,,,QBE INSURANCE GROUP LTD,,,,,,,1408347.37,0.15%
Fixed income internal,2,,,,RESOLUTION LIFE,,,,,,,650821.47,0.07%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,5951298.85,0.64%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,1205828.22,0.13%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,36850226.57,3.98%
Fixed income internal TOTAL,2.5,,,,,,,,,,,194208242.6,20.96%
Fixed income external,3,,,Barings,,,,,,,,25902261.54,2.80%
Fixed income external,3,,,Blackrock,,,,,,,,215072765.4,23.21%
Fixed income external,3,,,First Sentier Investors,,,,,,,,114070964.6,12.31%
Fixed income external,3,,,Hayfin Direct Lending,,,,,,,,1623.23,0.00%
Fixed income external,3,,,IFM Investors,,,,,,,,34887090.92,3.77%
Fixed income external,3,,,Maxcap,,,,,,,,4306429.93,0.46%
Fixed income external,3,,,Oaktree Capital Management,,,,,,,,31617275.01,3.41%
Fixed income external,3,,,Westbourne Capital,,,,,,,,192500.12,0.02%
Fixed income external TOTAL,3.5,,,,,,,,,,,426050910.8,45.99%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,34444.83,22216.92,0.00%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,1071.43,697.78,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,318.47,51022.71,0.01%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,1590.3,2244.51,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,2564.7,413712.03,0.04%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,2119.8,481431.92,0.05%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,1064.94,23429.55,0.00%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,9217.04,17881.07,0.00%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,584.91,300800.77,0.03%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,633.43,15819.28,0.00%
Listed equities,4,ACER,,,,,6005850,,,,205.53,528.01,0.00%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,1013.31,1834.1,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,1081.2,244.93,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,490.15,35222.66,0.00%
Listed equities,4,ADOBE,,,,,2008154,,,,496.66,434242.51,0.05%
Listed equities,4,ADP,,,,,B164FY1,,,,31.75,6024.87,0.00%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,96.27,8317.37,0.00%
Listed equities,4,ADVANCED DRAINAGE SYSTEMS INC COMMON STOCK USD 0.01,,,,,BP7RS59,,,,30.21,6226.27,0.00%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,978.17,211317.22,0.02%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,125.68,237367.57,0.03%
Listed equities,4,AENA,,,,,BVRZ8L1,,,,22.88,6077.33,0.00%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,947.41,68228.77,0.01%
Listed equities,4,AFLAC,,,,,2026361,,,,163.75,19798.4,0.00%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,96.81,6160.84,0.00%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,620.96,126520.96,0.01%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,55315.2,524388.09,0.06%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,64210.1,36273.75,0.00%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,6745.32,5073.59,0.00%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,2715.47,114363.4,0.01%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,15982.12,20936.57,0.00%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,1106,220664.94,0.02%
Listed equities,4,AISIN CORP,,,,,6010702,,,,11.79,604.72,0.00%
Listed equities,4,AJIN INDUSTRIAL CO LTD COMMON STOCK KRW 500,,,,,BDCWS11,,,,494.14,2482.51,0.00%
Listed equities,4,AKAMAI TECHNOLOGIES,,,,,2507457,,,,338.1,58641.89,0.01%
Listed equities,4,AKBANK,,,,,B03MN70,,,,4508.39,8170.01,0.00%
Listed equities,4,AKER BP,,,,,B1L95G3,,,,25.42,1084.17,0.00%
Listed equities,4,AKSA AKRILIK KIMYA SANAYII AS COMMON STOCK TRY 1,,,,,B03MNB4,,,,167.9,858.12,0.00%
Listed equities,4,ALBARAKA TURK KATILIM BANKASI AS COMMON STOCK TRY 1,,,,,B1Z2X53,,,,27564.34,5224.94,0.00%
Listed equities,4,ALBERTSONS COMPANIES A,,,,,BYNQ369,,,,772.67,26044.27,0.00%
Listed equities,4,ALFA,,,,,2043423,,,,4130.46,4875.66,0.00%
Listed equities,4,ALIBABA GRP HLDG (HK),,,,,BK6YZP5,,,,27512.83,390372.83,0.04%
Listed equities,4,ALIOR BANK SA COMMON STOCK PLN 10,,,,,B8W8F13,,,,32.89,935.89,0.00%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,1977.67,1295.37,0.00%
Listed equities,4,ALLIANZ,,,,,5231485,,,,655.88,256901.67,0.03%
Listed equities,4,ALLISON TRANSMISSION HOLDINGS INC COMMON STOCK USD 0.01,,,,,B4PZ892,,,,88.1,7508.2,0.00%
Listed equities,4,ALLY FINANCIAL,,,,,B72XK05,,,,604.64,30943.23,0.00%
Listed equities,4,ALPHA CORP COMMON STOCK JPY,,,,,6744186,,,,24.6,350.28,0.00%
Listed equities,4,ALPHA SERVICES AND HLDGS,,,,,BZ1MXR7,,,,153.51,382.46,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,8239.25,1686731.42,0.18%
Listed equities,4,ALPHABET C,,,,,BYY88Y7,,,,443.35,91568.08,0.01%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,5669.3,72850.48,0.01%
Listed equities,4,ALTAIR ENGINEERING INC COMMON STOCK USD 0,,,,,BD6D4Y5,,,,55.29,6818.33,0.00%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,3030.3,141969.55,0.02%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,362973.7,328491.2,0.04%
Listed equities,4,ALUMINUM CORP OF CHINA H,,,,,6425395,,,,3146.92,2303.42,0.00%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,7157,1593660.4,0.17%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,10491.15,149079.27,0.02%
Listed equities,4,AMEREN CORPORATION,,,,,2050832,,,,74.99,7949.71,0.00%
Listed equities,4,AMERICA MOVIL B,,,,,BMVRB77,,,,38726.66,52751.57,0.01%
Listed equities,4,AMERICAN EAGLE OUTFITTERS INC COMMON STOCK USD 0.01,,,,,2048592,,,,1682.64,52179.35,0.01%
Listed equities,4,AMERICAN ELECTRIC POWER,,,,,2026242,,,,41.43,4931.66,0.00%
Listed equities,4,AMERICAN EQUITY INVESTMENT LIFE HOLDING CO COMMON STOCK USD,,,,,2191300,,,,181.75,14862.79,0.00%
Listed equities,4,AMERICAN INTL GROUP,,,,,2027342,,,,2916.3,289556.92,0.03%
Listed equities,4,AMERICAN WATER WORKS CO,,,,,B2R3PV1,,,,83.18,16090.3,0.00%
Listed equities,4,AMERICANA RESTAURANTS INTERNATIONAL PLC COMMON STOCK AED 0.0,,,,,BP4X2F8,,,,2339.75,2935.19,0.00%
Listed equities,4,AMGEN,,,,,2023607,,,,295.67,124801.71,0.01%
Listed equities,4,AMP LTD,,,,,6709958,,,,26316.14,24474.01,0.00%
Listed equities,4,AMPHENOL CORP,,,,,2145084,,,,1023.4,148676.51,0.02%
Listed equities,4,AMPOL,,,,,BM91201,,,,14633.78,529011.08,0.06%
Listed equities,4,ANADOLU ANONIM TURK SIGORTA SIRKETI COMMON STOCK TRY 1,,,,,B03MNW5,,,,3609.12,10763.34,0.00%
Listed equities,4,ANALOG DEVICES,,,,,2032067,,,,33.6,9776.99,0.00%
Listed equities,4,ANDERSONS INC/THE COMMON STOCK USD 0,,,,,2274922,,,,9.66,814.57,0.00%
Listed equities,4,ANGLO AMERICAN PLATINUM,,,,,6761000,,,,92.72,7162.86,0.00%
Listed equities,4,ANGLO AMERICAN PLC COMMON STOCK GBP 0.54945,,,,,B1XZS82,,,,1768.54,65109.99,0.01%
Listed equities,4,ANHEUSER-BUSCH INBEV,,,,,BYYHL23,,,,1711.26,161843.56,0.02%
Listed equities,4,ANHUI CONCH CEMENT H,,,,,6080396,,,,463.28,1568.56,0.00%
Listed equities,4,ANHUI HELI CO LTD COMMON STOCK CNY 1,,,,,BP3RF07,,,,26.62,100.16,0.00%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,19776.63,34015.8,0.00%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,21008.88,529003.72,0.06%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,75927.53,1968041.59,0.21%
Listed equities,4,AP MOLLER MAERSK A,,,,,4253059,,,,6.77,17619.21,0.00%
Listed equities,4,AP MOLLER MAERSK B,,,,,4253048,,,,26.13,68877.6,0.01%
Listed equities,4,APA CORPORATION,,,,,BNNF1C1,,,,257.1,13519.1,0.00%
Listed equities,4,APPLE,,,,,2046251,,,,4991.02,1408252.79,0.15%
Listed equities,4,APPLIED MATERIALS,,,,,2046552,,,,812.59,193005.42,0.02%
Listed equities,4,APTIV PLC,,,,,B783TY6,,,,59.78,7860.11,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,1095.58,39396.91,0.00%
Listed equities,4,ARCA CONTINENTAL,,,,,2823885,,,,985.53,15813.29,0.00%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,11693.31,131082,0.01%
Listed equities,4,ARCADYAN TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B28SKW1,,,,933.29,7598.56,0.00%
Listed equities,4,ARCH CAPITAL GROUP,,,,,2740542,,,,273.28,29745.33,0.00%
Listed equities,4,ARCHER-DANIELS-MIDLAND,,,,,2047317,,,,750.39,79421.83,0.01%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,29093.93,1187614.23,0.13%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,24267.33,24267.33,0.00%
Listed equities,4,ASE TECHNOLOGY HOLDING,,,,,BFXZDY1,,,,6889.63,44413.89,0.00%
Listed equities,4,ASHDOD REFINERY LTD OMMON STOCK ILS,,,,,BRCFJN7,,,,70.53,2310.43,0.00%
Listed equities,4,ASHTEAD GROUP,,,,,53673,,,,58.76,5996.15,0.00%
Listed equities,4,ASML HLDG,,,,,B929F46,,,,474.66,523832.12,0.06%
Listed equities,4,ASPEN TECHNOLOGY INC COMMON STOCK USD 0.0001,,,,,BP2V812,,,,34.5,11131.4,0.00%
Listed equities,4,ASSICURAZIONI GENERALI,,,,,4056719,,,,81.65,2525.28,0.00%
Listed equities,4,ASSOCIATED BRITISH FOODS,,,,,673123,,,,2738.99,121122.04,0.01%
Listed equities,4,ASSURED GUARANTY LTD COMMON STOCK USD 0.01,,,,,B00V7H8,,,,67.45,7397.26,0.00%
Listed equities,4,ASTI CORP COMMON STOCK JPY,,,,,6050894,,,,15.16,462.75,0.00%
Listed equities,4,ASTRA INTERNATIONAL,,,,,B800MQ5,,,,8480.84,4560.83,0.00%
Listed equities,4,ASTRA OTOPARTS TBK PT COMMON STOCK IDR 100,,,,,6120270,,,,6547.87,1470.85,0.00%
Listed equities,4,ASUSTEK COMPUTER,,,,,6051046,,,,53.91,1260.08,0.00%
Listed equities,4,AT&T,,,,,2831811,,,,8628.04,212176.23,0.02%
Listed equities,4,ATLASSIAN (US),,,,,BQ1PC76,,,,828.67,288865.51,0.03%
Listed equities,4,ATMOS ENERGY CORP,,,,,2315359,,,,159.93,27164.78,0.00%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,5357.48,148670.18,0.02%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,24061.78,195622.24,0.02%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,3078.73,49813.85,0.01%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,37415.03,142177.12,0.02%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,2116.02,8252.48,0.00%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,19854.51,40304.65,0.00%
Listed equities,4,AUSTRALIAN CLINICAL LABS LTD,,,,,BMWLLJ0,,,,14611.6,42227.52,0.00%
Listed equities,4,AUSTRALIAN ETHICAL INVESTMENT LTD,,,,,6568212,,,,2272,12291.52,0.00%
Listed equities,4,AUSTRALIAN FINANCE GROUP LTD,,,,,BY4K6K5,,,,8579.17,13383.5,0.00%
Listed equities,4,AUSTRALIAN VINTAGE LTD COMMON STOCK AUD 0,,,,,6130677,,,,31680.12,12830.45,0.00%
Listed equities,4,AUTO TRADER GROUP,,,,,BVYVFW2,,,,480.24,6472.53,0.00%
Listed equities,4,AUTOCANADA INC COMMON STOCK CAD,,,,,B5TZQH9,,,,24.42,621.54,0.00%
Listed equities,4,AUTODESK,,,,,2065159,,,,586.26,209193.66,0.02%
Listed equities,4,AUTOHOME ADR,,,,,BH5QGR0,,,,1337,54980.94,0.01%
Listed equities,4,AUTOLIV,,,,,2064253,,,,980.14,158278.29,0.02%
Listed equities,4,AUTOMATIC DATA PROCESS,,,,,2065308,,,,81.07,27678.63,0.00%
Listed equities,4,AUTOSPORTS GROUP LTD COMMON STOCK AUD,,,,,BZBHBJ0,,,,11356.76,26574.82,0.00%
Listed equities,4,AUTOZONE,,,,,2065955,,,,32.97,124926.57,0.01%
Listed equities,4,AVNET INC COMMON STOCK USD 1,,,,,2066505,,,,98.93,7307.38,0.00%
Listed equities,4,AVZ MINERALS LTD,,,,,B23G0B9,,,,12359.25,9640.22,0.00%
Listed equities,4,AZBIL CORP,,,,,6985543,,,,115.66,5610.16,0.00%
Listed equities,4,AZTECH GLOBAL LTD COMMON STOCK SGD,,,,,BMFZSZ4,,,,876.01,905.13,0.00%
Listed equities,4,BABY BUNTING GROUP LIMITED,,,,,BYRJS58,,,,21774.13,43548.26,0.00%
Listed equities,4,BADGER METER INC COMMON STOCK USD 1,,,,,2069128,,,,18.75,4242.89,0.00%
Listed equities,4,BAIDU (HK),,,,,B0J2D41,,,,159.54,3476.27,0.00%
Listed equities,4,BAIRONG INC COMMON STOCK HKD 0.00002,,,,,BMVXJ26,,,,503.71,1278.14,0.00%
Listed equities,4,BAKER HUGHES CO,,,,,BDHLTQ5,,,,2876.71,144098.92,0.02%
Listed equities,4,BALOISE HOLDING,,,,,7124594,,,,24.76,5682.55,0.00%
Listed equities,4,BANCO BPM,,,,,BYMD5K9,,,,98.15,759.65,0.00%
Listed equities,4,BANCO BRADESCO ON,,,,,B00FM86,,,,111.86,515.67,0.00%
Listed equities,4,BANCO BRASIL ON,,,,,2328595,,,,1984.51,33163.17,0.00%
Listed equities,4,BANCO DE CHILE,,,,,2100845,,,,9568.16,1661.74,0.00%
Listed equities,4,BANCO SANTANDER,,,,,5705946,,,,2733.49,16725.1,0.00%
Listed equities,4,BANCOLOMBIA,,,,,BJ62K57,,,,547.51,6876.39,0.00%
Listed equities,4,BANCOLOMBIA PREF,,,,,BJ62LW1,,,,163.38,1849.28,0.00%
Listed equities,4,BANGKOK INSURANCE PCL FOREIGN SH. THB 10,,,,,6078982,,,,43.13,564.77,0.00%
Listed equities,4,BANK CIMB NIAGA TBK PT COMMON STOCK IDR 5000,,,,,B00ZNP0,,,,4910.4,792.22,0.00%
Listed equities,4,BANK LEUMI LE-ISRAEL,,,,,6076425,,,,123.96,1468.6,0.00%
Listed equities,4,BANK NEW YORK MELLON,,,,,B1Z77F6,,,,739.22,56387.7,0.01%
Listed equities,4,BANK OF AMERICA CORP,,,,,2295677,,,,13570.43,669621.81,0.07%
Listed equities,4,BANK OF BEIJING A (HK-C),,,,,BP3R2W8,,,,2546.51,2383.72,0.00%
Listed equities,4,BANK OF CHINA H,,,,,B154564,,,,182983.54,102341.29,0.01%
Listed equities,4,BANK OF COMMU A (HK-C),,,,,BP3R2G2,,,,13525.77,16043.01,0.00%
Listed equities,4,BANK OF COMMUNICATIONS H,,,,,B0B8Z29,,,,20156.91,18423.64,0.00%
Listed equities,4,BANK OF JIANGSU A (HK-C),,,,,BYW5MY8,,,,2563.35,3543.61,0.00%
Listed equities,4,BANK OF QUEENSLAND LTD,,,,,6076243,,,,10987.96,66806.78,0.01%
Listed equities,4,BANK OF SHANGHAI A(HK-C),,,,,BD8P9J9,,,,1895.78,2338.7,0.00%
Listed equities,4,BANK PEKAO,,,,,5473113,,,,107.57,6095.85,0.00%
Listed equities,4,BAPCOR LIMITED,,,,,BLD2CY7,,,,35794.37,198300.82,0.02%
Listed equities,4,BARCLAYS,,,,,3134865,,,,12335.23,35439.07,0.00%
Listed equities,4,BARRATT DEVELOPMENTS,,,,,81180,,,,1738.86,18276.73,0.00%
Listed equities,4,BASE RESOURCES LTD COMMON STOCK AUD,,,,,B3CLGD6,,,,13540.26,2098.74,0.00%
Listed equities,4,BATH & BODY WORKS,,,,,BNNTGJ5,,,,485.81,30728.51,0.00%
Listed equities,4,BAWAN CO COMMON STOCK SAR 10,,,,,BHFHRP8,,,,32.15,562.82,0.00%
Listed equities,4,BAXTER INTERNATIONAL,,,,,2085102,,,,21.76,1232.8,0.00%
Listed equities,4,BAYER,,,,,5069211,,,,3999.81,217763,0.02%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG ADR USD,,,,,BD6KTC9,,,,34.6,1887.28,0.00%
Listed equities,4,BAYERISCHE MOTOREN WERKE AG COMMON STOCK EUR 1,,,,,B23V5Q4,,,,3.62,589.8,0.00%
Listed equities,4,BBVA,,,,,5501906,,,,7683.9,102326.51,0.01%
Listed equities,4,BCE INC,,,,,B188TH2,,,,112.37,6515.7,0.00%
Listed equities,4,BEACH ENERGY LIMITED,,,,,6088204,,,,42449.99,67919.99,0.01%
Listed equities,4,BEACON LIGHTING GROUP LTD COMMON STOCK AUD 0,,,,,BKXF175,,,,1352.98,3138.92,0.00%
Listed equities,4,BECTON DICKINSON,,,,,2087807,,,,166.89,59636.58,0.01%
Listed equities,4,BEFESA SA COMMON STOCK EUR,,,,,BDZRDG3,,,,62.56,3564.85,0.00%
Listed equities,4,BEIERSDORF,,,,,5107401,,,,301.94,66331.69,0.01%
Listed equities,4,BEIGENE ADR (CN),,,,,BYYWPW6,,,,442.33,116916.66,0.01%
Listed equities,4,BEIJING ENTERPRISES HLDG,,,,,6081690,,,,106.13,540.81,0.00%
Listed equities,4,BELLEVUE GOLD LTD,,,,,BFZ31P0,,,,50988.02,85404.94,0.01%
Listed equities,4,BENDIGO AND ADELAIDE BANK LIMITED,,,,,6091280,,,,2202.83,21301.38,0.00%
Listed equities,4,BENEFIT SYSTEMS SA COMMON STOCK PLN 1,,,,,B4XY9X2,,,,4.32,3141.6,0.00%
Listed equities,4,BERKLEY (W.R.) CORP,,,,,2093644,,,,300.46,31140.19,0.00%
Listed equities,4,BERKSHIRE HATHAWAY B,,,,,2073390,,,,391.73,204753.17,0.02%
Listed equities,4,BEST BUY CO,,,,,2094670,,,,436.77,50107.27,0.01%
Listed equities,4,BHP GROUP (AU),,,,,6144690,,,,155594.48,7843517.52,0.85%
Listed equities,4,BIDVEST GROUP,,,,,6100089,,,,597.76,12085.43,0.00%
Listed equities,4,BINGGRAE CO LTD COMMON STOCK KRW 5000,,,,,6098236,,,,9.08,565.4,0.00%
Listed equities,4,BIONTECH SE ADR USD,,,,,BK6H543,,,,877.5,135723.72,0.01%
Listed equities,4,BKW AG COMMON STOCK CHF 2.5,,,,,B76D410,,,,19.87,5171.28,0.00%
Listed equities,4,BLOCK,,,,,BYNZGK1,,,,935.81,106082.18,0.01%
Listed equities,4,BLOCK INC CDI AUD,,,,,BMHJ8W1,,,,7656.99,893570.67,0.10%
Listed equities,4,BLUE BIRD TBK PT COMMON STOCK IDR 100,,,,,BRJ6FX5,,,,6309.67,1075.02,0.00%
